nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63498,69392,"Erechtites hieraciifolius (L.) Raf. ex DC.",2382,Asteraceae|Erechtites|hieraciifolius,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986350,-66.807990",,2019,06,17,,,"riparian, silver maple, some plants in water| aquatic",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63532,69426,"Hylotelephium telephium L.",1311,Crassulaceae|Hylotelephium|telephium,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River above Fredericton","45.986110,-66.806960",,2019,06,17,,,"field edge",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63496,69390,"Stachys hispida Pursh.",2063,Lamiaceae|Stachys|hispida,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986350,-66.807990",,2019,06,17,,,"riparian, silver maple, some plants in water",,,"Mills, E.","No reproductive structures seen on specimen","B Schneider"
63926,69958,"Urtica dioica L. ssp. dioica",943,Urticaceae|Urtica|dioica|dioica,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986350,-66.807990",0.0001,2019,06,17,,,Riparian," Silver maple, some plants in water",H19-894-7,"E. Mills Nov 9 2022",,Taylor
63518,69412,"Thalictrum confine Fern.",1180,Ranunculaceae|Thalictrum|confine,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.810300",,2019,06,17,,,"pond edge",,,"Fournier, R.","Specimen has flowers","B Schneider"
63508,69402,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986270,-66.808010",,2019,06,17,,,"wet bank of waterway, shaded, associated species Sensitive Fern, Ostrich Fern, Silver Maple, Red Ash",,,"Tarn, R.","No reproductive structures seen on specimen","B Schneider"
63525,69419,"Nuphar rubrodisca Morong",2626,Nymphaeaceae|Nuphar|rubrodisca,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.810300",,2019,06,17,,,"pond edge",,,"Schwartz, D.","Specimen has flowers","B Schneider"
63526,69420,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.810300",,2019,06,17,,,"pond edge",,,"Fournier, R., Srivialk, A.","No reproductive structures seen on specimen","B Schneider"
63509,69403,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.805920",,2019,06,17,,,"open field near edge of forest",,,"Heighington, E.","No reproductive structures seen on specimen","B Schneider"
63533,69427,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick","Placeholder Text",,"45.985970,-66.805920",,2022,07,20,,,"open field near edge of forest",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63524,69418,"Sparganium angustifolium Michx.",4454,Sparganiaceae|Sparganium|angustifolium,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.810300",,2019,09,17,,,"pond edge",,,"bishop, G.","No reproductive structures seen on specimen","Schneider, B."
63523,69417,"Urtica dioica L. ssp. dioica",943,Urticaceae|Urtica|dioica|dioica,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.805920",,2019,09,17,,,"open field near edge of forest",,,"Fournier, R.","No reproductive structures seen on specimen","Schneider, B."
63530,69424,"Potamogeton alpinus Balbis",189,Potamogetonaceae|Potamogeton|alpinus,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.810300",,2019,06,17,,,"pond edge",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63515,69409,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.805920",,2019,09,17,,,"open field near edge of forest",,,"Schwartz, D.","Specimen has flowers","Schneider, B."
63522,69416,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.805920",,2019,09,17,,,"open field near edge of forest",,,"Heighington, E.","Specimen has flowers","Schneider, B."
63529,69423,"Amphicarpaea bracteata (L.) Fern.",1478,Fabaceae|Amphicarpaea|bracteata,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River above Fredericton","45.985970,-66.805920",,2019,06,17,,,"open field near edge of forest",,,"Merrithew, C.","No reproductive structures seen on specimen","B Schneider"
63502,69396,"Sium suave Walt.",1817,Apiaceae|Sium|suave,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986350,-66.807990",,2019,06,17,,,"riparian, silver maple, some plants in water",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63928,69984,"Mentha canadensis L.",2575,Lamiaceae|Mentha|canadensis,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986350,-66.807990",0.0001,2019,06,17,,,Riparian," Silver maple, some plants in water",H19-894-4,"E. Mills Nov 16 2022",,Taylor
63513,69407,"Anthoxanthum odoratum L.",275,Poaceae|Anthoxanthum|odoratum,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986110,-66.807360",,2019,06,17,,,"field, dry site with Ostrich fern, chicweed, Galium, dandelion",,,"Merriethew, C.","Specimen has fruit","B Schneider"
63511,69405,"Viola (L.) Vahl pubescens Ait. var. scabriuscula Schwein. ex T. & G.",1706,Violaceae|Viola|pubescens|scabriuscula,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986110,-66.806960",,2019,06,17,,,"field edge",,,"Fournier, R.","Specimen has fruit","B Schneider"
63519,69413,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.985970,-66.810300",,2019,06,17,,,"pond edge",,,"Heighington, E.","Specimen has flowers","B Schneider"
63492,69386,"Senecio jacobaea L.",2489,Asteraceae|Senecio|jacobaea,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986310,-66.807430",,2019,06,17,,,"riparian silver maple plus field edge",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63507,69401,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986240,-66.808300",,2019,06,17,,,"open, dry roadside, intersection of tractor road and Perdue",,,"Bishop, G.","Specimen has fruit","B Schneider"
63927,69959,"Urtica dioica L. ssp. dioica",943,Urticaceae|Urtica|dioica|dioica,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986350,-66.807990",0.0001,2019,06,17,,,Riparian," Silver maple, some plants in water",H19-894-8,"E. Mills Nov 9 2022",,Taylor
63514,69408,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986110,-66.807360",,2019,06,17,,,"field, dry site with Ostrich fern, chicweed, Galium, dandelion",,,"Belfry, S.","Specimen has fruit","B Schneider"
