nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14254,25658,"Carex limosa L.",536,Cyperaceae|Carex|limosa,"Savile, D.B.O.",Canada,"Newfoundland and Labrador",,"St. Anthony, 1 mile NW of town",,,1951,07,20,"Y: 1951 M: 7 D: 20",,"Sphagnum at edge of bog pool",,2409,"Carex limosa L.      det. by J.A. Calder","Specimen is reproductive","B Schneider"
14263,25666,"Carex nigra (L.) Reich.",546,Cyperaceae|Carex|nigra,"Savile, D.B.O.|Vaillancourt, J.",Canada,"Newfoundland and Labrador",,"St. Anthony, W edge of town",,,,,,"Y: M: 7 D: 22",,"Grass strip between path and ditch",,2458,"C.Carex nigra (L.) Reich.      Det by J.A.C.","Specimen is reproductive","B Schneider"
14285,25691,"Carex kelloggii x C. spectabilis Dewey",4982,"Cyperaceae|Carex|kelloggii|C. spectabilis","Calder, J.A.|Savile, D.B.O.|Ferguson, J.M.",Canada,"British Columbia",,"along road to Heather Lodge",,,1954,09,15,"Y: 1954 M: 9 D: 15","common in boggy meadow in opening in coniferous woods at 5000'",Roadside,,,"Carex kelloggii  W. Boott  x C. spectabilis Dewey","Specimen is reproductive","B Schneider"
49659,61813,"Puccinellia arctica (Hook.) Fernald & Weath.",4402,Poaceae|Puccinellia|arctica,"Savile, D.B.O.",Canada,"Northwest Territories","Franklin District","Ellesmere Island, 1 mile N of Hazen Camp.","81.816700,-71.350000",0.1,1962,07,19,"Y: 1962 M: 7 D: 19","Assurgent to erect, panicle more open than in adjacent P. angustata Usually in center of polygon","Saline S clay slope",,4666,"Puccinellia arctica (Hook.) Fernald & Weath.","Specimen is reproductive",shortt
49665,61819,"Hymenophyllum wrightii Bosch",4883,Hymenophyllaceae|Hymenophyllum|wrightii,"Calder, J.A.|Taylor, R.L.|Savile, D.B.O.|Persson, H.",Canada,"British Columbia",,"Queen Charlotte Islands, N end of Dawson Inlet off to Skidegate Channel, Graham Island.","53.333300,-132.416700",0.1,1957,07,24,"Y: 1957 M: 7 D: 24",,"Restricted to shaded moist steep cliffs above shore, west exposure. Associated with Alnus, Adiantum and Menziesia",,22850,"Hymenophyllum wrightii Bosch",,shortt
49746,61902,"Kobresia myosuroides (Vill.) Fiori",4722,Cyperaceae|Kobresia|myosuroides,"Savile, D.B.O.",Canada,"Northwest Territories","Franklin District","Ellesmere Island, Hazen Camp; 1 miles W of Camp","81.816700,-71.350000",0.1,1962,07,20,"Y: 1962 M: 7 D: 20",,"SE slope, Densely caespitose on Dryas hummocks",,4682,"Kobresia myosuroides (Vill.) Fiori","Specimen is reproductive",shortt
49750,61907,"Azolla mexicana C. Presl",4510,Salviniaceae|Azolla|mexicana,"Calder, J.A.|Savile, D.B.O.|Ferguson, J.M.",Canada,"British Columbia",,"1/2 mile W of Solsqua road along road between Sicamous and Revelstoke","50.983300,-118.200000",0.1,1954,09,14,"Y: 1954 M: 9 D: 14",,"Native prairie",,15798,"Azolla mexicana C. Presl","No reproductive structures seen on specimen",shortt
51568,63664,"Elymus violaceus (Hornem.) Feilberg",4869,Poaceae|Elymus|violaceus,"Savile, D.B.O.",Canada,"Northwest Territories","Franklin District","Eleesmere Island, Hazen Camp, ","81.816700,-71.350000",0.1,1962,07,08,"Y: 1962 M: 7 D: 8",,"on SW clay bank above creek, 3/4 mile n of camp",,4664,"Elymus violaceus (Hornem.) Feilberg","Specimen has flowers",shortt
58903,61878,"Carex viridula Michx.",497,Cyperaceae|Carex|viridula,"Calder, J.A.|Savile, D.B.O.|Taylor, R.L.",Canada,"British Columbia",na,"Queen Charlotte Islands, about 4 miles south of Sandpit on road to Cooper Bay, Moresby Island","52.416670,-131.500000",,1957,07,01,na,Common,"Large boggy marsh by Nuphar filled lake",,na,"Carex viridula Michx.      ","Specimen is reproductive","B Schneider"
59228,66200,"Luzula confusa Lindeb.",4779,Juncaceae|Luzula|confusa,"Savile, D.B.O.|Watts, C.T.",Canada,"Northwest Territories",na,"1/4 mile SE of Settlement, Chesterfield","63.350000,-90.700000",,1969,07,29,na,na,"Mossy pocket in rock",,1192,"Luzula confusa Lindeb.  ","Specimen is reproductive","B Schneider"
