nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1452,11479,"Geum macrophyllum Willd.",1389,Rosaceae|Geum|macrophyllum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"North Becaguimec River; 1/2 miles from bridge at Carlisle","46.346100,-67.382200",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Riverbank; floodplain, with elm poplar aspen",,64-1164,"Geum macrophyllum Willd.","Specimen is reproductive",shortt
1456,11486,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Prosser Brook","45.842200,-64.957500",0.1,1964,07,01,"Y: 1964 M: 7 D: 1",,"Dry roadside",,64-1748,"Rubus allegheniensis Porter","Specimen has flowers",shortt
1457,11487,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Upper Salmon (Alma) River, Alma","45.651700,-64.925000",0.1,1964,06,30,"Y: 1964 M: 6 D: 30",,"Roadside, waste area",,64-1643,"Rubus canadensis L.","Specimen has flowers",shortt
1458,11488,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport and Wood Point ","45.760000,-64.489400",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,"bog edge at roadside",,64-2464,"Rubus canadensis L.","Specimen is reproductive",shortt
145,10135,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"about 2 mi. W of St. Jean Baptiste","47.785200,-67.237800",0.01,1964,08,20,"Y: 1964 M: 8 D: 20",,"dry heath",,64-3992,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has neither Fruit nor Flowers",
1461,11491,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"valley between dammed Long Lake and Mud Lake","47.061300,-66.921900",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"small floodplain",,64-3694,"Rubus idaeus L. var. strigosus Michx.","Specimen has Fruit but no Flowers",
1462,11492,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Valley between dammed Longs Lake and Mud Lake","45.353900,-66.164200",0.1,1964,08,19,"Y: 1964 M: 8 D: 19",,"small floodplain on edge of knoll",,64-3687,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
1464,11495,"Triglochin maritima L.",228,Juncaginaceae|Triglochin|maritima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2563,"Triglochin maritima L.","Specimen is Reproductive",Dorothy
1469,11500,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.",2715,Sparganiaceae|Sparganium|emersum|acaule,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Little Buctouche river NNW of St. Anthony","46.399000,-64.756200",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"floodplain forest, hardwoods",,64-2929,"S. chlorocarpum, Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.1999 Hinds","Specimen has Fruit",Dorothy
146,10137,"Silene noctiflora L.",1097,Caryophyllaceae|Silene|noctiflora,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Two Brooks Ranger Station, Restigouche River","47.883300,-67.249300",0.01,1964,08,20,"Y: 1964 M: 8 D: 20",,"bouldery river strand",,64-3982,"Silene noctiflora L.","Specimen has Fruit but no Flowers",
1471,11504,"Potamogeton amplifolius Tuckerm.",190,Potamogetonaceae|Potamogeton|amplifolius,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"aquatic, backwater",,64-2718,"Potamogeton amplifolius Tuckerm.","Specimen has both Fruit and Flowers",Dorothy
1472,11506,"Potamogeton pusillus L.",206,Potamogetonaceae|Potamogeton|pusillus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Summit Depot, GRPA","47.782100,-68.319800",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,aquatic,,64-3501,"Potamogeton berktoldi Fieber , Potamogeton pusillus","Specimen is not Reproductive",Dorothy
1473,11508,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Grand Lake at Coal Creek","46.094000,-65.878200",0.01,1964,08,03,"Y: 1964 M: 8 D: 3",,aquatic,,64-2200,"Potamogeton epihydrus Raf.","Specimen is not Reproductive",Dorothy
1474,11510,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Mud Lake near Long Lake","47.061300,-66.921900",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,aquatic,,64-3726,"Potamogeton epihydrus Raf.","Specimen has both Fruit and Flowers",Dorothy
1475,11511,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"old mill site N of Midjic","46.006800,-64.301600",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"sluggish stream",,64-2738,"Potamogeton epihydrus Raf.","Specimen is not Reproductive",Dorothy
1476,11512,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Cookville and Midjic","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"river backwater",,64-2717,"Potamogeton epihydrus Raf.","Specimen has Flowers or Flower Buds",Dorothy
1478,11514,"Potamogeton natans L.",199,Potamogetonaceae|Potamogeton|natans,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Oromocto River N of Central Blissville, near mouth of Brizley Stream","45.662900,-66.569900",0.01,1964,07,31,"Y: 1964 M: 7 D: 31",,"aquatic, backwater of river",,64-2019,"Potamogeton natans L.","Specimen has Flowers or Flower Buds",Dorothy
1479,11515,"Potamogeton natans L.",199,Potamogetonaceae|Potamogeton|natans,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,aquatic,,64-2529,"Potamogeton natans L.","Specimen has Flowers or Flower Buds",Dorothy
147,10138,"Silene noctiflora L.",1097,Caryophyllaceae|Silene|noctiflora,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick River at Mile Brook","47.671400,-67.507100",0.1,1964,08,20,"Y: 1964 M: 8 D: 20","Lat. Long. data is assuming that the location is One Mile Brook","damp gravelly river strand",,64-3856,"S. cucubalus Wibel., Silene noctiflora L.","Specimen has Fruit but no Flowers",
1480,11516,"Potamogeton perfoliatus L.",204,Potamogetonaceae|Potamogeton|perfoliatus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25","ssp. bupleuroides (Fern.) Hult. 1981 Hinds",aquatic,,64-4315,"Potamogeton perfoliatus L.","Specimen has Flowers or Flower Buds",Dorothy
1481,11517,"Potamogeton spirillus Tuckerm.",211,Potamogetonaceae|Potamogeton|spirillus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"St. John River bed at Clair","47.250000,-68.599400",0.1,1964,08,11,"Y: 1964 M: 8 D: 11",,"aquatic, still pond",,64-3098,"Potamogeton spirellus Tuckerm.","Specimen is Reproductive",Dorothy
1482,11518,"Potamogeton spirillus Tuckerm.",211,Potamogetonaceae|Potamogeton|spirillus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Tantramar River at bridge between Midjic and Cookville","46.030700,-64.325700",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"river backwater",,64-2715,"Potamogeton spirellus Tuckerm.","Specimen is Reproductive",Dorothy
1483,11519,"Ruppia maritima L.",217,Ruppiaceae|Ruppia|maritima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River","46.330800,-64.618200",0.01,1964,08,07,"Y: 1964 M: 8 D: 7","var. brevirostris agardh. 1979 Hinds","estuary sand flats",,64-2879,"Ruppia maritima L.","Specimen is Reproductive",Dorothy
1487,11522,"Goodyera repens var. ophioides Fern.",821,Orchidaceae|Goodyera|repens|ophioides,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Union Bk. at Kedgwick Rd. bridge","47.817800,-67.934900",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"Stream edge - softwoods",,64-3437,"Goodyera repens (L.) R. Br. var. ophioides Fern.","Specimen has Flowers or Flower Buds",
1488,11523,"Goodyera repens var. ophioides Fern.",821,Orchidaceae|Goodyera|repens|ophioides,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"Stream edge - softwoods",,64-3452,"Goodyera repens (L.) R. Br. var. ophioides Fern.",,
