nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10450,2121,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"marshy places",,,"Hippuris vulgaris L.",,
108,1010,"Amaranthus retroflexus L.",1045,Amaranthaceae|Amaranthus|retroflexus,"Robb, J.",Canada,"New Brunswick",York,"Near Fredericton","45.975200,-66.628500",0.1,,,,"Y: 1843 M: 9 D: ",,"Waste grounds",,,"Amaranthus hybridus L., Amaranthus retroflexus L.",,
10940,2184,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road, Fredericton ","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 6 D: ",,"Moist woods",,,"Amelanchier canadensis, amelanchier stolonifera P.R.Roberts 1966, Amelanchier arborea  Wieg.      by H. Hinds 1980, Amelanchier laevis Wieg.","Specimen has fruit",shortt
10959,2186,"Amelanchier stolonifera Wieg.",1356,Rosaceae|Amelanchier|stolonifera,"Robb, J.",Canada,"New Brunswick",York,"College woods  [Most likely in Fredericton]","45.947800,-66.646500",0.1,,,,"Y: 1938 M: 6 D: ",,"Damp woods",,,"Amelanchier canadensis   Torrey & Gray, Amelanchier stolonifera Wieg.      1965  Hodgdon & R.B. Pike","Specimen has Fruit",
10978,2188,"Amelanchier stolonifera Wieg.",1356,Rosaceae|Amelanchier|stolonifera,"Robb, J.",Canada,"New Brunswick",Queens,"Oromocto-Gagetown Road","45.866700,-66.349300",0.1,,,,"Y: 1839 M: 6 D: ",,"Wet woods",,,"Amelanchier canadensis   Torrey & Gray, Amelanchier stolonifera Wieg.      1966   Roberts, P.R.","Specimen has Flowers or Flower Buds",
13921,2522,"Silybum marianum (L.) Gaertn.",2497,Asteraceae|Silybum|marianum,"Robb, J.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: 1843 M: 8 D: ",,fields,,,"Silybum marianum (L.) Gaertn.","Specimen has both Fruit and Flowers",
13942,2524,"Erigeron strigosus Muhl. ex Willd.",2390,Asteraceae|Erigeron|strigosus,"Robb, J.",Canada,"New Brunswick",York,"near St. Andrews road, Fredericton",,,1844,08,15,"Y: 1844 M: 8 D: 15",,"newly burnt land",,,"E. canadensis L., Erigeron strigosus Muhl. ex Willd.","Specimen has Flowers or Flower Buds",
13963,2526,"Toxicodendron rydbergii (Small) Greene",1594,Anacardiaceae|Toxicodendron|rydbergii,"Robb, J.",Canada,"New Brunswick",York,"St. Mary's ",,,,,,"Y: 1839 M: 6 D: ",,"sandy soil near river",,,"Rhus toxicodendron L., Rhus radicans L., Rhus radicans L.  var. rydbergii (Small) Redher, Toxicodendron rydbergii (Small) Greene","Specimen has Fruit but no Flowers",
13974,2527,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,"Robb, J.",Canada,"New Brunswick",York,"College grove, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1839 M: 7 D: ",,"Shady woods",,,"Dalibarda repens L.","Specimen has flowers",shortt
13985,2528,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,"Robb, J.",Canada,"New Brunswick",York,"College grove, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1841 M: 7 D: ",,"Damp woods",,,"Dalibarda repens L.","Specimen has flowers",shortt
13996,2529,"Callitriche palustris L.",1567,Callitrichaceae|Callitriche|palustris,"Robb, J.",Canada,"New Brunswick",York,"probably Fredericton ",,,,,,"Y: 1844 M: 8 D: ",,"muddy holes",,,"Callitriche palustris L.","Specimen has Fruit but no Flowers",
14008,2530,"Callitriche palustris L.",1567,Callitrichaceae|Callitriche|palustris,"Robb, J.",Canada,"New Brunswick",York,"Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"muddy places",,217,"Callitriche palustris L.","Specimen has Fruit but no Flowers",
14027,2532,"Amaranthus retroflexus L.",1045,Amaranthaceae|Amaranthus|retroflexus,"Robb, J.",Canada,"New Brunswick",York,Fredericton,"45.954100,-66.650100",0.1,,,,"Y: 1843 M: 9 D: ",,"Waste grounds",,,"Amaranthus hybridus L., Amaranthus retroflexus L.   1966 P.R. Roberts",,
14036,2533,"Toxicodendron rydbergii (Small) Greene",1594,Anacardiaceae|Toxicodendron|rydbergii,"Robb, J.",Canada,"New Brunswick",York,"St. Mary's, Fredericton",,,,,,"Y: 1841 M: 6 D: ",,"sandy shores and meadows",,,"Rhus toxicodendron L., Rhus radicans L., Rhus radicans L.  var. rydbergii (Small) Redher, Toxicodendron rydbergii (Small) Greene","Specimen has Flowers or Flower Buds",
14045,2534,"Rhus hirta (L.) Sudworth",1591,Anacardiaceae|Rhus|hirta,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1844 M: D: ",,"wet woods",,,"Rhus typhina L., Rhus hirta (L.) Sudworth","Specimen has Fruit",
14055,2535,"Rhus hirta (L.) Sudworth",1591,Anacardiaceae|Rhus|hirta,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1841 M: 8 D: ",,,,,"Rhus typhina L., Rhus hirta (L.) Sudworth","Fruit not present",
14066,2536,"Senecio vulgaris L.",2495,Asteraceae|Senecio|vulgaris,"Robb, J.",Canada,"New Brunswick",York,"Nashwaak ",,,1844,08,07,"Y: 1844 M: 8 D: 7",,woods,,,"Senecio vulgaris L.","Specimen has both Fruit and Flowers",
14087,2538,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Robb, J.",Canada,"New Brunswick",York,,,,,,,"Y: M: D: ",,meadows,,,"Spartina pectinata Link","Specimen is Reproductive",Dorothy
14097,2539,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Robb, J.",Canada,"New Brunswick",York,"Clark's Hill",,,1844,06,20,"Y: 1844 M: 6 D: 20",,thickets,,,"Hamamelis virginiana L.","Specimen has Flowers or Flower Buds",
14109,2540,"Typha angustifolia L.",171,Typhaceae|Typha|angustifolia,"Robb, J.",Canada,"New Brunswick",York,"Royal Road",,,1841,07,19,"Y: 1841 M: 7 D: 19",,marshes,,,"Typha angustifolia L.","Specimen is not Reproductive",Dorothy
14120,2541,"Typha angustifolia L.",171,Typhaceae|Typha|angustifolia,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1844 M: 7 D: ",,"wet ground",,"FB2, 170","Typha angustifolia L.","Specimen is Reproductive",Dorothy
14129,2542,"Typha latifolia L.",173,Typhaceae|Typha|latifolia,"Robb, J.",Canada,"New Brunswick",York,"N. Maryland bridge",,,,,,"Y: 1844 M: 7 D: ",,"swampy ground",,,"Typha latifolia L.","Specimen is Reproductive",Dorothy
14228,2560,"Osmorhiza claytonii (Michx.) Clarke",1805,Apiaceae|Osmorhiza|claytonii,"Robb, J.",Canada,"New Brunswick",,"creeks and Saint John River",,,1841,06,28,"Y: 1841 M: 6 D: 28",,"low grounds, shores of islands",,,"Osmorhiza longistylis (Torr.) DC, Osmorhiza claytonii (Michx.) Clarke","Specimen has Fruit but no Flowers",
14236,2561,"Zizia aurea (L.) Koch",1821,Apiaceae|Zizia|aurea,"Robb, J.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: 1841 M: 6 D: ",,meadows,,,"Zizia aurea (L.) Koch","Specimen has Flowers or Flower Buds",
14256,2566,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Robb, J.",Canada,"New Brunswick",York,"near Fredericton",,,,,,"Y: 1844 M: 7 D: ",,"edge of river",,,"Eleocharis obtusa (Willd.) Schultes","Specimen is Reproductive",Dorothy
