nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60367,66933,"Huperzia selago (L.) Bernh.",34,Lycopodiaceae|Huperzia|selago,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"hill to south",[1971-1972],,"C.M. Young 2018","No reproductive structures seen on specimen",RMac
60368,66948,"Oxytropis campestris (L.) DC.",2593,Fabaceae|Oxytropis|campestris,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"hill to south",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60369,66952,"Luzula rufescens Fisch. ex E. Mey.",4932,Juncaceae|Luzula|rufescens,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,09,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60370,67006,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,08,,,(250')?,"In the data sheet description there is a note with 250'",250,"C.M. Young 2018","Specimen is reproductive",RMac
60371,67009,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60372,67012,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat River [N of Fort McPherson, Peel River tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,07,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60373,67015,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat River [N of Fort McPherson, Peel River tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,08,,,,,250,"C.M. Young 2018","Specimen is reproductive",RMac
60374,67016,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,10,,,,,257,"C.M. Young 2018","Specimen is reproductive",RMac
60375,67017,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat River [N of Fort McPherson, Peel River tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,08,,,,,250,"C.M. Young 2018","Specimen is reproductive",RMac
60376,67018,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,04,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60377,67023,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat River [N of Fort McPherson, Peel River tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,08,,,,,251,"C.M. Young 2018","Specimen is reproductive",RMac
60378,67024,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat River [N of Fort McPherson, Peel River tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,05,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60379,67080,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat River [N of Fort McPherson, Peel River tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"hill to south",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60380,67155,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"hill to south",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60381,67189,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,,[1971-1972],246,"C.M. Young 2018","Specimen is reproductive",RMac
60382,67196,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60383,67204,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"hill to south",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60384,67220,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,,[1971-1972],248,"C.M. Young 2018","Specimen is reproductive",RMac
60385,67246,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,,[1971-1972],257,"C.M. Young 2018","Specimen is reproductive",RMac
60386,67247,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,,[1971-1972],247,"C.M. Young 2018","Specimen is reproductive",RMac
60387,67250,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,11,,,,,265,"C.M. Young 2018","Specimen is reproductive",RMac
60388,67257,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,09,,,"paper birch",,,"C.M. Young 2018","Specimen is reproductive",RMac
60389,67261,"Poa arctica R. Br.",4643,Poaceae|Poa|arctica,"Wein, R.W.",Canada,"Northwest Territories",,"Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,09,,,,,257,"C.M. Young 2018","Specimen is reproductive",RMac
60390,67301,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,backwater,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60391,67302,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,backwater,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
