nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12388,23345,"Ribes americanum P. Miller",1323,Grossulariaceae|Ribes|americanum,"Blackmore, E.",Canada,Ontario,,"Manitoulin Island, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: D: ",,,,,"Ribes americanum P. Miller","Specimen has flowers",shortt
12390,23347,"Spiraea alba Du Roi",1469,Rosaceae|Spiraea|alba,"Blackmore, E.",Canada,Quebec,,,,,,,,"Y: 1966 M: 8 D: ",,,,,"Spiraea alba Du Roi","Specimen has flowers",Courtney
12401,23357,"Lysimachia thyrsiflora L.",1897,Primulaceae|Lysimachia|thyrsiflora,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 7 D: ",,,,,"Lysimachia thyrsiflora L.","Specimen has flowers",Courtney
12423,23386,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Blackmore, E.",Canada,Ontario,,"Manitoulin Island, Lake Hwon","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 7 D: ",,,,,"Apocynum cnnabinum L., Apocynum androsaemifolium L.      by H.Hinds 1979","Specimen has flowers",shortt
12488,23459,"Arisaema triphyllum (L.) Schott",674,Araceae|Arisaema|triphyllum,"Blackmore, E.",Canada,Ontario,,"Manitoulin Island, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,,,,"Arisaema triphyllum (L.) Schott","Specimen is reproductive",shortt
12509,23479,"Aquilegia canadensis L.",1145,Ranunculaceae|Aquilegia|canadensis,"Blackmore, E.",Canada,Ontario,,"Shore Lake Huron","44.640800,-81.768100",1,,,,"Y: 1966 M: 6 D: ",,"Very little soil present, evergreen bog",,,"Aquilegia canadensis L.","Specimen has flowers",Courtney
12510,23480,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Blackmore, E.",Canada,Ontario,,"Beach Lake Huron","44.640800,-81.768100",0.1,,,,"Y: 1966 M: 7 D: ",,"Sandy flat",,,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
12511,23481,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Blackmore, E.",Canada,Ontario,"Nipissing ","Dokis Indian Reserve, Lake Nipissing","46.267200,-79.787200",0.01,,,,"Y: 1966 M: 7 D: ",,,,,"Prunus virginiana L.","Specimen has flowers",Courtney
12512,23482,"Geum triflorum Pursh",3926,Rosaceae|Geum|triflorum,"Blackmore, E.",Canada,Ontario,"Nipissing ","Dokis Indian Reserve, Lake Nipissing","46.267200,-79.787200",0.01,,,,"Y: 1966 M: 7 D: ",,,,,"Geum triflorum Pursh","Specimen has flowers",Courtney
12513,23483,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Blackmore, E.",Canada,Ontario,"Nipissing ","Dokis Indian Reserve, Lake Nipissing, Ontario","46.267200,-79.787200",0.01,,,,"Y: 1966 M: 7 D: ",,,,,"Prunella vulgaris L.","Specimen has flowers",Courtney
12514,23484,"Pedicularis canadensis L.",2124,Orobanchaceae|Pedicularis|canadensis,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,"Opening in aspen forest",,,"Pedicularis canadensis L.","Specimen has flowers",Courtney
12515,23485,"Anemone americana (DC.) H. Hara",1156,Ranunculaceae|Anemone|americana,"Blackmore, E.",Canada,Ontario,"Nipissing ","Lake Nipissing","46.267200,-79.787200",0.1,,,,"Y: 1966 M: 6 D: ",,"sandy soil",,,"Anemone americana (DC.) H. Hara","Specimen has flowers",Courtney
12516,23486,"Cerastium nutans Raf.",3192,Caryophyllaceae|Cerastium|nutans,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island Indian Reserve, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 7 D: ",,"Rocky Soil",,,"Cerastium viscosum L. by E. Blackmore, Cerastium nutans Raf. by J.K. Morton 1984","Specimen has flowers",Abbandonato
12517,23488,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Blackmore, E.",Canada,Ontario,"Nipissing ","Dokis Indian Reserve, Lake Nipissing","46.267200,-79.787200",0.01,,,,"Y: 1966 M: 8 D: ",,"Rocky lake shore",,,"Spiraea tomentosa L.","Specimen has flowers",Courtney
12518,23489,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Blackmore, E.",Canada,Ontario,"Nipissing ","Dokis Indian Reserve, Lake Nipissing","46.267200,-79.787200",0.001,,,,"Y: 1966 M: 8 D: ",,"rocky lake shore",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",Courtney
12520,23490,"Silene vulgaris (Moench) Garcke",1098,Caryophyllaceae|Silene|vulgaris,"Blackmore, E.",Canada,Ontario,,"Dokis Indian Reserve, Lake Nipissing","46.267200,-79.787200",0.1,,,,"Y: 1966 M: 7 D: ",,,,,"Silene vulgaris (Moench) Garcke","Specimen has flowers",shortt
12521,23491,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 6 D: ",,,,,"Viola cucullata Ait.","Specimen has flowers",Courtney
12522,23492,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 6 D: ","Annotated by H. Hinds 1979",,,,"Viola eriocarpa Schwein.","Specimen has flowers",Courtney
12523,23493,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Blackmore, E.",Canada,Ontario,,"Dokis Indian Reserve, Lake Nipissing","46.267200,-79.787200",0.1,,,,"Y: 1966 M: 8 D: ",,,,,"Cornus canadensis L.","Specimen has flowers",shortt
12524,23494,"Polygala polygama Walt.",3762,Polygalaceae|Polygala|polygama,"Blackmore, E.",Canada,Ontario,"Nipissing ","Dokis Indian Reserve, Lake Nipissing","46.066900,-80.040800",0.001,,,,"Y: 1966 M: 7 D: ",,,,,"Polygala polygama Walt.","Specimen has flowers",Courtney
12526,23497,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 7 D: ",,"Damp soil",,,"Rubus pubescens Raf.","Specimen has flowers",Courtney
12527,23499,"Lobelia cardinalis L.",2264,Campanulaceae|Lobelia|cardinalis,"Blackmore, E.",Canada,Ontario,,"Manitoulin Island","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 7 D: ",,"damp shore",,,"Lobelia cardinalis L.","Specimen has flowers",shortt
12529,23500,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,,,,"Actaea rubra (Ait.) Willd.","Specimen has flowers",Courtney
12530,23501,"Ribes americanum P. Miller",1323,Grossulariaceae|Ribes|americanum,"Blackmore, E.",Canada,Ontario,,"Manitoulin Island, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,"bank of small stream",,,"Ribes americanum P. Miller","Specimen has flowers",shortt
12531,23502,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",,,,,"Y: 1966 M: 7 D: ",,,,,"Waldsteinia fragarioides (Michx.) Tratt.","Specimen has flowers",Courtney
