nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14042,25336,"Alcea rosea L.",1653,Malvaceae|Alcea|rosea,"Madrazo, G.",USA,Wisconsin,Dane,"Railroad tracks, near Univeristy Campus, Madison","43.070000,-89.398000",0.1,1967,07,22,"Y: 1967 M: 7 D: 22",,,,76,"Alcea rosea L.","Specimen has flowers",Courtney
13870,25145,"Scrophularia lanceolata Pursh",2131,Scrophulariaceae|Scrophularia|lanceolata,"Madrazo, G.",USA,Iowa,Clayton,"0.9 miles S of Yellow River, along Mississippi River","42.843600,91.343300",0.1,1967,08,02,"Y: 1967 M: 8 D: 2",,"Base of bluff",,100,"Scrophularia lanceolata Pursh","Specimen has flowers",Courtney
16496,28287,"Potentilla recta L.",1409,Rosaceae|Potentilla|recta,"Madrazo, G.",USA,Wisconsin,Adams,"1.7 miles N of Country Trunk K on state route 13","43.970000,89.770000",0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy area, roadside",,50,"Potentilla recta L.","Specimen has flowers",Courtney
16455,28246,"Persicaria maculosa S.F. Gray",985,Polygonaceae|Persicaria|maculosa,"Madrazo, G.",USA,Wisconsin,Dane,"Railroad tracks across University Campus, Madison","43.066700,89.400000",0.0001,1967,07,22,"Y: 1967 M: 7 D: 22",,"Railroad tracks",,70,"Persicaria maculosa S.F. Gray","Specimen has flowers",Courtney
16464,28256,"Lysimachia quadrifolia L.",1895,Primulaceae|Lysimachia|quadrifolia,"Madrazo, G.",USA,Wisconsin,Sauk,"Klondike Camping Ground, NW of Badger Sects. 28-29, Sumpter Township T11N R5E","43.360800,89.748300",0.001,1967,07,12,"Y: 1967 M: 7 D: 12",,Woods,,34,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
16465,28257,"Thuja occidentalis L.",166,Cupressaceae|Thuja|occidentalis,"Madrazo, G.",USA,Wisconsin,Dane,"Township Pleasant Springs, Section 21, T: N; R.","42.978300,-89.188300",,1967,07,26,"Y: 1967 M: 7 D: 26",,,,80,"Thuja occidentalis L.","Specimen is reproductive","B. Schneider"
16469,28260,"Parietaria pensylvanica Muhl. ex Willd.",4205,Urticaceae|Parietaria|pensylvanica,"Madrazo, G.",USA,Wisconsin,Dane,"Quam farm, on County Trunk N 2 miles S of I-90, Pleasant Springs Township","42.977500,89.209700",0.001,1967,07,26,"Y: 1967 M: 7 D: 26",,,,85,"Parietaria pensylvanica Muhl. ex Willd.","Specimen has flowers",Courtney
61117,28255,"Elytrigia repens (L.) Desv. ex Jackson",256,Poaceae|Elymus|repens,"Madrazo, G.","United States",Wisconsin,Dane,"near University campus, Madison",,,1967,06,30,,,"Railroad tracks",,638,,,shortt
