nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
48537,60635,"Cassiope tetragona (L.) D. Don",3297,Ericaceae|Cassiope|tetragona,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, 0.1 km W of Mt Nansen Road",,0.1,2008,06,29,"Y: 2008 M: 6 D: 29",,"alpine tundra",,,"Cassiope tetragona (L.) D. Don      by P. Foerster 2008","Specimen has flowers",shortt
48538,60636,"Cerastium beeringianum Cham. & Schlecht.",3189,Caryophyllaceae|Cerastium|beeringianum,"Foerster, P.",Canada,Yukon,,"~43 km W of Carmacks; at Nansen Mine Camp","62.059500,-137.157500",0.1,2008,07,06,"Y: 2008 M: 7 D: 6",,"roadside gravel",,,"Cerastium beeringianum Cham. & Schlecht.      by P. Foerster","Specimen has flowers",shortt
48539,60637,"Chamaedaphne calyculata (L.) Moench",1858,Ericaceae|Chamaedaphne|calyculata,"Foerster, P.",Canada,Yukon,,"~46 km W of Carmacks, 0.2 km W of Mt. Nansen road","62.073000,-137.165200",0.1,2008,07,02,"Y: 2008 M: 7 D: 2",,"wet alpine tundra",,,"Chamaedaphne calyculata (L.) Moench      by P. Foerster 2008","Specimen has flowers",shortt
48540,60638,"Chamaerhodos erecta (L.) Bunge",4941,Rosaceae|Chamaerhodos|erecta,"Foerster, P.",Canada,Yukon,,"~43 km W Carmacks, above Victoria Creek","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace",,,"Chamaerhodos erecta (L.) Bunge      by P. Foerster 2009","Specimen has flowers",shortt
48541,60639-137.2723,"Chamerion latifolium (L.) Holub",4939,Onagraceae|Chamerion|latifolium,"Foerster, P.",Canada,Yukon,,"~50 km W of Carmacks; 3 km NNE of Mt. Nansen; E of Klaza River tributary","62.130700,-137.272300",0.1,2008,06,30,"Y: 2008 M: 6 D: 30",,"on gravel bank",,,"Chamerion latifolium (L.) Holub      by P. Foerster 2008","Specimen has flowers",shortt
48543,60640,"Claytonia sarmentosa C.A.Mey",4937,Portulacaceae|Claytonia|sarmentosa,"Foerster, P.",Canada,Yukon,,"along tributary of Nansen Creek; ~48 km W of Carmacks","62.117800,-137.194800",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,,,,"Claytonia sarmentosa C.A.Mey      by P. Foerster 2008","Specimen has flowers",shortt
48544,60641,"Dasiphora floribunda (Pursh) Kartesz, comb. nov. ined.",3921,Rosaceae|Dasiphora|floribunda,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.1 km W Mt. Nansen road","62.112600,-137.211200",0.1,2008,07,07,"Y: 2008 M: 7 D: 7",,"open spruce forest",,,"Dasiphora floribunda (Pursh) Kartesz, comb. nov. ined.      by P.Foerster 2008","Specimen has flowers",shortt
48545,60642,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz",3111,Brassicaceae|Descurainia|sophioides,"Foerster, P.",Canada,Yukon,,"W of Klaza River tributary, ~50 km W of Carmacks; ~3 km NNE Mt. Nansen","62.130800,-137.272300",0.1,2008,06,30,"Y: 2008 M: 6 D: 30",,"on gravel bank ",,,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz      by P. Foerster 2008","Specimen has flowers",shortt
48546,60643,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz",3111,Brassicaceae|Descurainia|sophioides,"Foerster, P.",Canada,Yukon,,"50 m SE of Mt. Nansen road; ~48 km W of Carmacks","62.108400,-137.205500",0.1,2008,07,10,"Y: 2008 M: 7 D: 10",,"On gravel at mining scar",,,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz      by P. Foerster 2008","Specimen has flowers",shortt
48547,60644,"Primula frigida (Cham. & Schltdl.) A.R. Mast & Reveal",4933,Primulaceae|Primula|frigida,"Foerster, P.",Canada,Yukon,,"~50 km W of Carmacks; ~3 km NNE Mt Nansen, W of Klaza River tributary","62.129800,-137.270000",0.1,2008,06,27,"Y: 2008 M: 6 D: 27",,"open spruce forest ",,,"Primula frigida (Cham. & Schltdl.) A.R. Mast & Reveal      by P. Foerster 2008","Specimen has flowers",shortt
48548,60645,"Draba breweri var. cana (Rydb.) Rollins",4684,Brassicaceae|Draba|breweri|cana,"Foerster, P.",Canada,Yukon,,"above Victoria Creek, ~43 km W of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace",,,"Draba breweri var. cana    by P. Foerster 2009","Specimen has flowers",shortt
48549,60646,"Draba fladnizensis Wulfen",4934,Brassicaceae|Draba|fladnizensis,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.3 km E of Mt Nansen road;","62.113700,-137.202200",0.1,2008,07,12,"Y: 2008 M: 7 D: 12",,"rock outcrops; Elev. 1403 m",,,"Draba fladnizensis Wulfen      by P. Foerster 2008","Specimen has flowers",shortt
48550,60647,"Draba juvenilis Kom.",4935,Brassicaceae|Draba|juvenilis,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks, along tributary of Nansen Creek","62.118100,-137.194800",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,,,,"Draba juvenilis Kom.      by P. Foerster 2009","Specimen has flowers",shortt
48551,60648,"Dryas octopetala L.",3915,Rosaceae|Dryas|octopetala,"Foerster, P.",Canada,Yukon,,"~45 km WWN of Carmacks, ~10 km NNE of Mt Nansen, ~11 km N of Nansen mine camp; up Klaza River valley","62.106000,-137.301900",0.1,2008,07,13,"Y: 2008 M: 7 D: 13",,,,,"Dryas octopetala L.      by P. Foerster 2008","Specimen has flowers",shortt
48552,60649,"Dryas octopetala L.",3915,Rosaceae|Dryas|octopetala,"Foerster, P.",Canada,Yukon,,"W of Mt. Nansen Road; ~46 km W of Carmacks","62.072600,-137.163100",0.1,2008,06,26,"Y: 2008 M: 6 D: 26",,"alpine tundra ",,,"Dryas octopetala L.","Specimen has flowers",shortt
48554,60650,"Elaeagnus commutata Bernh. ex Rydb.",3289,Elaeagnaceae|Elaeagnus|commutata,"Foerster, P.",Canada,Yukon,,"Whitehorse, S of town","60.711500,-135.052100",0.1,2008,07,15,"Y: 2008 M: 7 D: 15",,"along waterfront trail from the 'SS Klondike'",,,"Elaeagnus commutata Bernh. ex Rydb.      by P. Foerster 2009","Specimen has flowers",shortt
48555,60651,"Empetrum nigrum L. ssp. hermaphroditum (Lange ex Hagerup) Bocher",4801,Empetraceae|Empetrum|nigrum|hermaphroditum,"Foerster, P.",Canada,Yukon,,"W of Klaza River tributary; ~50 km W of Carmacks; ~3 km NNE Mt. Nansen","62.129700,-137.269900",0.1,2008,06,30,"Y: 2008 M: 6 D: 30",,"open spruce forest",,,"Empetrum nigrum  ssp. hermaphroditum (Lange ex Hagerup) Bocher   by P. Foerster 2008","Specimen is reproductive",shortt
48556,60652,"Eremogone capillaris (Poir.) Fenzl",4923,Caryophyllaceae|Eremogone|capillaris,"Foerster, P.",Canada,Yukon,,"above Victoria Creek, ~43 km w of Carmacks","62.001000,-137.088000",0.1,2008,07,11,"Y: 2008 M: 7 D: 11",,"sandy river terrace ",,,"Eremogone capillaris (Poir.) Fenzl      by P. foerster 2008","Specimen has flowers",shortt
48557,60655,"Erigeron acris L.",4924,Asteraceae|Erigeron|acris,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks, 10 m S of Mt Nansen road","62.108800,-137.205300",0.1,2008,07,10,"Y: 2008 M: 7 D: 10",,"on gravel at mining scar",,,"Erigeron acris L.      by P. Foerster 2008","Specimen has flowers",shortt
48558,60657,"Erigeron purpuratus Greene",2903,Asteraceae|Erigeron|purpuratus,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks","62.108400,-137.205400",0.1,2008,07,10,"Y: 2008 M: 7 D: 10",,"on gravel at mining scar 50 m S of Mt. Nansen Road",,,"Erigeron purpuratus Greene      by P. Foerster 2008","Specimen has flowers",shortt
48559,60658,"Eriophorum angustifolium Honckeny",630,Cyperaceae|Eriophorum|angustifolium,"Foerster, P.",Canada,Yukon,," ~48 km W of Carmacks; ~0.1 km E  of Mt. Nansen road","62.121700,-137.212700",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"In ditch ",,,"Eriophorum angustifolium Honckeny","Specimen has flowers",shortt
48560,60659,"Eriophorum brachyantherum Trautv. & C.A.Mey.",4926,Cyperaceae|Eriophorum|brachyantherum,"Foerster, P.",Canada,Yukon,,"~48 km W of Carmacks; ~0.1 km E of Mt. Nansen road","62.121700,-137.212700",0.1,2008,07,04,"Y: 2008 M: 7 D: 4",,"in ditch",,,"Eriophorum brachyantherum Trautv. & C.A.Mey.      by P. foerster 2009","Specimen has flowers",shortt
48562,60660,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Foerster, P.",Canada,Yukon,,"along Mt. Nansen road, ~45 km W of Carmacks","62.076000,-137.156500",0.1,2008,07,05,"Y: 2008 M: 7 D: 5",,"wet area",,,"Eriophorum scheuchzeri Hoppe      by P. Foerster 2008","Specimen has flowers",shortt
48563,60661,"Erysimum cheiranthoides L.",1260,Brassicaceae|Erysimum|cheiranthoides,"Foerster, P.",Canada,Yukon,,"10 m S of Mt. Nansen road, ~48 km W of Carmacks","62.108800,-137.205300",0.1,2008,07,10,"Y: 2008 M: 7 D: 10",,"on gravel at mining scar",,,"Erysimum cheiranthoides L.      by P. Foerster 2008","Specimen has flowers",shortt
48564,60664,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Foerster, P.",Canada,Yukon,,"~50 km W of Carmacks; ~3 km NNE Mt. Nansen","62.129900,-137.268300",0.1,2008,06,27,"Y: 2008 M: 6 D: 27",,"open spruce forest E of Klaza River tributary",,,"Festuca altaica Trin.      by P. Foerster 2008","Specimen has flowers",shortt
