nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
53471,69,"Lithospermum officinale L.",1992,Boraginaceae|Lithospermum|officinale,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Lithospermum officinale L.","Specimen is reproductive",shortt
54607,80,"Trifolium stoloniferum Muhl.",3595,Fabaceae|Trifolium|stoloniferum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806400,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Trifolium stoloniferum Muhl.","Specimen has flowers",shortt
54817,82,"Heuchera americana L.",4058,Saxifragaceae|Heuchera|americana,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Heuchera americana L.","Specimen has flowers",Courtney
54926,83,"Lithospermum latifolium Michx.",3074,Boraginaceae|Lithospermum|latifolium,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.886000",0.1,,,,"Y: M: D: ",,,,,"Lithospermum latifolium Michx.","Specimen is reproductive",shortt
55449,88,"Cynoglossum officinale L.",1983,Boraginaceae|Cynoglossum|officinale,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806700,-83.886700",0.1,,,,"Y: M: D: ",,,,,"Cynoglossum officinale L.","Specimen is reproductive",shortt
56485,98,"Woodsia ilvensis (L.) R. Br.",136,Dryopteridaceae|Woodsia|ilvensis,"Van Ells, M.E.",USA,Michigan,Washtenow,"Ann Arbor",,,,,,"Y: 1930 M: 6 D: ","Identifed by Competent Authority","Exposed rocks",,,"Woodsia ilvensis (L.) R. Br.","Specimen is reproductive","B. Schneider"
107,101,"Cornus florida L.",3263,Cornaceae|Cornus|florida,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Cornus florida L.","Specimen has flowers",shortt
707,107,"Mitella diphylla L.",4061,Saxifragaceae|Mitella|diphylla,"Bailey, W.W.",USA,"New York",,"Ravine on Crow's Nest - West Point - NY","41.366700,74.050000",0.01,,,,"Y: 1872 M: 5 D: ",,,,,"Mitella diphylla L.","Specimen has flowers",Courtney
2418,125,"Ribes americanum P. Miller",1323,Grossulariaceae|Ribes|americanum,"Bailey, W.W.",USA,Illinois,,Peoria,"40.693000,-89.584000",0.1,1871,07,18,"Y: 1871 M: 7 D: 18",,,,,"Ribes americanum P. Miller","No reproductive structures seen on specimen",shortt
2991,131,"Philadelphus inodorus L.",4070,Hydrangeaceae|Philadelphus|inodorus,"Bailey, W.W.",USA,Ohio,,"Yellow Springs, Ohio","39.806200,-83.886800",1,,,,"Y: M: D: ",,,,,"Philadelphus inodorus L.","Specimen has flowers",Courtney
3674,138,"Agrostemma githago L.",1058,Caryophyllaceae|Agrostemma|githago,"Bailey, W.W.",USA,Ohio,,"Yellow Springs ","39.806000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Agrostemma githago L.","Specimen has flowers",shortt
4068,142,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Bailey, W.W.",USA,,,Ohio,,,,,,"Y: 1878 M: 8 D: ",,"Lime rock road",,,"Asplenium rhizophyllum L.","Specimen is reproductive",Courtney
5017,152,"Cystopteris bulbifera (L.) Bernh.",85,Dryopteridaceae|Cystopteris|bulbifera,"Whitherow, O.H.",USA,Missouri,"St. Clair",Collins,"37.890000,93.619700",0.01,1930,07,09,"Y: 1930 M: 7 D: 9",,"Shaded ravines, chiefly on calcareous rocks",,,"Cystopteris bulbifera (L.) Bernh.","No reproductive structures seen on specimen",Courtney
5372,156,"Triodanis perfoliata (L.) Nieuwl.",2270,Campanulaceae|Triodanis|perfoliata,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806000,-83.886000",0.1,,,,"Y: M: D: ",,,,,"specularia perfoliata, Triodanis perfoliata (L.) Nieuwl.","Specimen is reproductive",shortt
6047,163,"Lygodium palmatum (Bernh.) Sw.",4513,Lygodiaceae|Lygodium|palmatum,"Bailey, W.W.",USA,"Rhode Island",Providence,"North Scituate ",,,,,,"Y: 1978 M: 9 D: ",,,,*,"Lygodium palmatum (Bernh.) Sw.","No reproductive structures seen on specimen",Stead
6242,165,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
6339,166,"Zizia integerrina DC.",3561,Apiaceae|Zizia|integerrina,"Bailey, W.W.",USA,Ohio,,"Yellow Springs ","39.806800,-83.887400",0.1,,,,"Y: M: D: ","J.W.Bailey Herb.",,,,"Zizia integerrina DC.","Specimen is reproductive",shortt
6527,168,"Quercus imbricaria Michx.",3451,Fagaceae|Quercus|imbricaria,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806700,-83.886500",0.1,,,,"Y: M: D: ",,,,,"Quercus imbricaria Michx.","Specimen has fruit",shortt
6723,170,"Quercus prinus L.",3453,Fagaceae|Quercus|prinus,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Quercus prinus L.","No reproductive structures seen on specimen",shortt
6970,173,"Solidago ohioensis Riddell",3019,Asteraceae|Solidago|ohioensis,"Bailey, W.W.",USA,Ohio,,"Yellow Springs ",,0.1,,,,"Y: M: D: ","J.W. Bailey Herb.",,,,"Solidago ohioensis Riddell","Specimen has flowers",shortt
21049,328,"Carex hitchcockiana Dewey",4971,Cyperaceae|Carex|hitchcockiana,"Porter, T.C.",USA,Pennsylvania,Lancaster,"Lancaster, Pennsylvania",,,1864,06,07,"Y: 1864 M: 6 D: 7","Probably the true C. laxiflora, Lamracj, Ency. ",,,,"Carex hitchcockiana Dewey","No reproductive structures seen on specimen",Karla
22263,340,"Carex austrina Mackenzie",4589,Cyperaceae|Carex|austrina,,USA,"Rhode Island",,"Fields Point, Providence",,,1871,06,21,"Y: 1871 M: 6 D: 21",,,,,"Carex austrina Mackenzie","Specimen is reproductive",Stead
22461,342,"Carex deweyana Schw.",499,Cyperaceae|Carex|deweyana,"Clarke, D.",USA,Michigan,Genesee,Flint,,1,,,,"Y: 1829 M: D: ",,,,,"Carex deweyana Schw.      Ann. by Naczi, R.F.C. 2008  C. deweyana Schw. var. deweyana","Specimen has fruit",CLM
22567,343,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,,USA,Maine,,Watertown,,,,,,"Y: M: D: ",,,,,"Carex aurea Nutt.","Specimen is reproductive",Stead
23350,351,"Carex bicknellii Britt.",4582,Cyperaceae|Carex|bicknellii,,USA,Illinois,Menard,Athens,"39.954425,-89.717495",0.1,,,,"Y: 1870 M: 6 D: ",,,,,"Carex bicknellii Britt.","Specimen is reproductive",Stead
