nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
64338,69656,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369676,-67.709740",,2019,06,22,,,,,19-MF-452-7,"Bonga, L","Specimen has flowers",
64339,69657,"Circaea lutetiana L.",1727,Onagraceae|Circaea|lutetiana,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372038,-67.711768",,2019,06,22,,,,,19-CW-387-3,"Betsy & Bethany","No reproductive structures seen on specimen",
64340,69658,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369842,-67.709939",,2019,06,22,,,,,19-MF-458-5,"Betsy & Bethany","No reproductive structures seen on specimen",
64341,69659,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.371376,-67.710859",,2019,06,22,,,,,19-MF-460-8,"Betsy & Bethany","No reproductive structures seen on specimen",
64342,69660,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369842,-67.709939",,2019,06,22,,,,,19-MF-458-3,"Betsy & Bethany","No reproductive structures seen on specimen",
64343,69661,"Laportea canadensis (L.) Wedd.",938,Urticaceae|Laportea|canadensis,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372060,-67.711768",,2019,06,22,,,,,19-CW-387-9,"Betsy & Brittany","No reproductive structures seen on specimen",
64344,69663,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369580,-67.708919",,2019,06,22,,,,,19-MF-453-12,"Belfry, S.","No reproductive structures seen on specimen",
64345,69664,"Oxalis montana Raf.",1547,Oxalidaceae|Oxalis|montana,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369670,-67.709740",,2019,06,22,,,,,19-MF-452-10,"Schneider, B.  19 Feb 2019","No reproductive structures seen on specimen",
64346,69665,"Galium trifidum L.",2198,Rubiaceae|Galium|trifidum,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369504,-67.709779",,2019,06,22,,,,,19-CW-385-10,"Schneider, B.  19 Feb 2019","Specimen has fruit",
64347,69666,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369670,-67.709740",,2019,06,22,,,,,19-MF-452-6.1,"Schneider, B.  19 Feb 2019","No reproductive structures seen on specimen",
64348,69667,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.371376,-67.710860",,2019,06,22,,,,,19-MF-460-3,"Merrithew, C.  19 Feb 2020","No reproductive structures seen on specimen",
64349,69668,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.371376,-67.710860",,2019,06,22,,,,,19-MF-460-1,"Tarn, R.  19 Feb 2020","No reproductive structures seen on specimen",
64350,69669,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.371376,-67.710860",,2019,06,22,,,,,19-MF-460-12,"Tarn, R.  19 Feb 2020","Specimen has fruit",
64351,69670,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.371376,-67.710860",,2019,06,22,,,,,19-MF-460-5,"Schneider, B. 19 Feb 2019","No reproductive structures seen on specimen",
64304,69517,"Campanula aparinoides Pursh",2258,Campanulaceae|Campanula|aparinoides,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369504,-67.709779",,2019,06,22,,,,,19.CW.385.05,"Clark, F.","Specimen has flowers",
64305,69518,"Scutellaria lateriflora L.",2058,Lamiaceae|Scutellaria|lateriflora,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372038,-67.711768",,2019,06,22,,,,,19.CW.387.17,"Clark, Freya","No reproductive structures seen on specimen",
64313,69551,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick","Placeholder Text",McCann,,,1958,08,19,,,,,,"Bishop, G.","Specimen has fruit",
64315,69553,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick","Placeholder Text","just off highway, beach","45.208330,-67.237500",,1958,08,26,,,"roadside, grass, ledge",,,"Bishop, G.  4 May 2022","Specimen has fruit",
64316,69554,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick","Placeholder Text","Route 4, above Londonderry Sta",,,1957,09,05,,,"beside or beyond overpass",,,"Bishop, G.  4 May 2022","No reproductive structures seen on specimen",
64317,69555,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick","Placeholder Text","Route 4, above Londonderry Sta",,,1957,09,05,,,"beside or beyond overpass",,,"Bishop, G.  4 May 2022","Specimen has fruit",
64319,69575,"Actaea sp.",8486,Ranunculaceae|Actaea|sp.,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372038,-67.711768",,2019,06,22,,,,,19-CW-387-15,"Phuta, A. 16 Nov 2022","No reproductive structures seen on specimen",
64320,69576,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372038,-67.711768",,2019,06,22,,,,,19-CW-387-18,"Clark, F. 16 Nov 2022","No reproductive structures seen on specimen",
64321,69579,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372038,-67.711768",,2019,06,22,,,,,19-CW-387-16,"Pluta, A.  16 Nov 2022","No reproductive structures seen on specimen",
64322,69580,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Wissink, T.; Wisniowski, C.; Hadley, E.; Ugberase, B.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.372038,-67.711768",,2019,06,22,,,,,19-CW-387-12,"Pluta, A.  16 Nov 2022","No reproductive structures seen on specimen",
64323,69584,"Thelypteris palustris Schott",129,Thelypteridaceae|Thelypteris|palustris,"Forestell, M; Mills, E.",Canada,"New Brunswick",Carleton,"Hidden Lakes Nature Preserve, Wilmot","46.369676,-67.709745",,2019,06,22,,,,,19-9MF-452-1,"Bishop, G. 7 Sept 2022","No reproductive structures seen on specimen",
