nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
7038,17393,"Veronica americana Schwein. ex Benth.",2138,Plantaginaceae|Veronica|americana,"R.C.B.|Josselyn Bot. Soc.",USA,Maine,Franklin,,"44.980000,70.440000",,1953,07,15,"Y: 1953 M: 7 D: 15",Strong,,,,"Veronica americana Schwein. ex Benth.","Specimen has flowers",Courtney
7046,17401,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,R.C.B.,USA,Maine,Oxford,"Jocky Cap. Fryeburg","44.016400,70.981100",0.01,1920,07,06,"Y: 1920 M: 7 D: 6",,,,,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
7050,17405,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,R.C.B.,USA,Maine,Kennebec,"Bepley Hill Road","44.410000,69.770000",,1933,08,15,"Y: 1933 M: 8 D: 15",,"Unity plantation",,,"Crataegus flabellata (Spach) Kirchn.","Specimen has fruit",Courtney
7053,17408,"Salix pellita (Anderss.) Anderss. ex Schneid.",880,Salicaceae|Salix|pellita,"R.C.B.|Pease, A.S.",USA,Maine,Aroostook,"Fort Kent","47.258600,68.589400",0.01,1937,07,20,"Y: 1937 M: 7 D: 20",,Riverbank,,,"Salix pellita (Anderss.) Anderss. ex Schneid.","No reproductive structures seen on specimen",Courtney
7055,17411,"Lysimachia hybrida Michx.",3814,Primulaceae|Lysimachia|hybrida,R.C.B.,USA,Maine,Kennebec,Clinton,,0.01,1904,07,11,"Y: 1904 M: 7 D: 11",,,,,"Lysimachia hybrida Michx.","Specimen has flowers",Courtney
6915,17235,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,R.C.B.,USA,Maine,Franklin,Chesterville,"44.557000,-70.085000",0.1,1953,07,14,"Y: 1953 M: 7 D: 14","Josselyn Bot. Soc. Meeting",,,,"Nemopanthus mucronatus (L.) Loes.","Specimen is reproductive",shortt
6956,17284,"Satureja vulgaris",5013,Lamiaceae|Satureja|vulgaris,R.C.B.,USA,Maine,Franklin,,"44.588000,-68.231000",1,1953,07,15,"Y: 1953 M: 7 D: 15",Strong.,,,,"Satureja vulgaris","Specimen has flowers",Courtney
6971,17300,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,R.C.B.,USA,Maine,York,"Oqunquit wells","43.163300,70.648600",0.01,1954,06,22,"Y: 1954 M: 6 D: 22",,,,,"Myrica pensylvanica Mirbel.","No reproductive structures seen on specimen",Courtney
7015,17347,"Rumex acetosa L.",997,Polygonaceae|Rumex|acetosa,"R.C.B.|Perkins, A.E.",USA,Maine,York,"South Berwick","43.234400,70.809400",0.01,1954,06,11,"Y: 1954 M: 6 D: 11",,"Grassy bank on roadside",,,"Rumex acetosa L.","Specimen has flowers",Courtney
7026,17358,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus",1728,Onagraceae|Circaea|lutetiana|canadensis,R.C.B.,Canada,Maine,York,"Third Island, Work","43.163300,-70.648600",0.01,1916,08,12,"Y: 1916 M: 8 D: 12",,,,16985,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus","Specimen is reproductive",Courtney
7034,17389,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,R.C.B.,USA,Maine,Androscoggin,Auburn,"44.089200,70.241400",0.1,1914,08,14,"Y: 1914 M: 8 D: 14",,,,,"Melampyrum lineare Desr.","Specimen has both fruit and flowers",Courtney
9814,20441,"Nyssa sylvatica Marsh.",3694,Nyssaceae|Nyssa|sylvatica,R.C.B.,USA,Maine,Kennebec,"Shore of Dead River (The Cape) Wayne, Kennebec Co. Maine","44.348600,70.066100",0.01,1940,08,26,"Y: 1940 M: 8 D: 26",,"river shore",,,"Nyssa sylvatica Marsh.","No reproductive structures seen on specimen",Courtney
9817,20444,"Amelanchier stolonifera Wieg.",1356,Rosaceae|Amelanchier|stolonifera,"R.C.B.|Josselyn Bot. Soc.",USA,Maine,York,"Ogunquit wells","43.248900,70.599200",0.001,1954,06,22,"Y: 1954 M: 6 D: 22",,"Marsh hollow in sand",,,"Amelanchier stolonifera Wieg.","Specimen has fruit",Courtney
9819,20446,"Aronia arbutifolia (L.) Pers.",3902,Rosaceae|Aronia|arbutifolia,R.C.B.,USA,Maine,York,Shapleigh,"43.540600,70.848100",0.01,1931,07,30,"Y: 1931 M: 7 D: 30",,Thicket,,,"Aronia arbutifolia (L.) Pers.","No reproductive structures seen on specimen",Courtney
9823,20450,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus",1728,Onagraceae|Circaea|lutetiana|canadensis,"R.C.B.|Josselyn Bot. Soc.",USA,Maine,Franklin,"Day Mt.","44.586900,68.232200",1,1953,07,15,"Y: 1953 M: 7 D: 15",,Woods,,,"Circaea lutetiana L. ssp. canadensis (L.) Aschers. & Magnus","Specimen has flowers",Courtney
9859,20488,"Valeriana officinalis L.",2248,Valerianaceae|Valeriana|officinalis,"R.C.B.|Josselyn Bot. Soc.",USA,Maine,York,Wells,"43.320300,70.611700",0.01,1954,06,22,"Y: 1954 M: 6 D: 22",,Marsh,,,"Valeriana officinalis L.","Specimen has flowers",Courtney
9895,20528,"Mimulus ringens L.",2119,Scrophulariaceae|Mimulus|ringens,"R.C.B.|Josselyn Bot. Soc.",USA,Maine,Franklin,"Fairbanks (Farmington)","44.669000,70.146400",0.001,1953,07,16,"Y: 1953 M: 7 D: 16",,"shore baker stream",,,"Mimulus ringens L.","Specimen has flowers",Courtney
9903,20536,"Houstonia longifolia Gaertn.",3997,Rubiaceae|Houstonia|longifolia,R.C.B.,USA,Maine,Penobscot,Oldtown,"44.943100,68.676400",0.01,1952,07,17,"Y: 1952 M: 7 D: 17",,"Ledgy shore ",,,"Houstonia longifolia Gaertn.","Specimen has flowers",Courtney
9904,20538,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,R.C.B.,USA,Maine,Kennebec,"Clinton,","44.640000,-69.502000",0.1,1909,07,12,"Y: 1909 M: 7 D: 12",,"By island in S River",,,"Cardamine pensylvanica Muhl.","Specimen is reproductive",shortt
9908,20543,"Spergularia salina J. & K. Presl",1103,Caryophyllaceae|Spergularia|salina,R.C.B.,USA,Maine,York,Wells,"43.324000,-70.680000",0.1,1954,06,22,"Y: 1954 M: 6 D: 22",,"wet coastal sand",,,"Spergularia salina J. & K. Presl","Specimen has flowers",shortt
9910,20545,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,R.C.B.,USA,Maine,Androscoggin,"N. Auburn","44.089200,70.241400",0.01,1937,05,29,"Y: 1937 M: 5 D: 29","Annotated by Argus, 1984",,,,"Salix eriocephala Michx.","Specimen has flowers",Courtney
9913,20549,"Ludwigia palustris (L.) Ell.",1741,Onagraceae|Ludwigia|palustris,R.C.B.,USA,Maine,Oxford,Fryeburg,"44.016400,70.981100",0.01,1920,07,08,"Y: 1920 M: 7 D: 8",,"Small pond",,,"Ludwigia palustris (L.) Ell.","No reproductive structures seen on specimen",Courtney
9926,20564,"Viola (L.) Vahl pallens",5034,Violaceae|Viola|pallens,R.C.B.,USA,Maine,Oxford,"Near Shag Pond (Redding) Sommen","44.126900,70.661700",0.01,1983,07,27,"Y: 1983 M: 7 D: 27",,,,,"Viola pallens","Specimen is reproductive",Courtney
9928,20566,"Veronica serpyllifolia L.",2151,Plantaginaceae|Veronica|serpyllifolia,R.C.B.,USA,Maine,York,Shapleigh,"43.540600,70.848100",0.01,1931,07,30,"Y: 1931 M: 7 D: 30",,"open hillside",,,"Veronica serpyllifolia L.","Specimen has flowers",Courtney
9995,20648,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.",1905,Primulaceae|Samolus|valerandi|parviflorus,R.C.B.,USA,Maine,Sagadahoc,Bowdoinham,"44.023100,69.883600",0.01,1921,07,13,"Y: 1921 M: 7 D: 13",,"Mud along river",,,"Samolus valerandi L. ssp. parviflorus (Raf.) Hulten.","Specimen has flowers",Courtney
