nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
30490,42258,"Ranunculus trichophyllus Chaix.",3859,Ranunculaceae|Ranunculus|trichophyllus,"Dale, H.M.",Canada,Ontario,,"Collins Bay, Killarney Pk",,0.01,1979,08,10,"Y: 1979 M: 8 D: 10","White flowers, in patches","Organic detritus, submersed",,,"Ranunculus trichophyllus Chaix.","Specimen is reproductive",Courtney
30492,42260,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Woodley, E.|Dale, H.M.",,,,"Luther Lake","43.833300,80.483300",,1979,06,11,"Y: 1979 M: 6 D: 11","leaf entire; heart0shaped, some lobed, emergent. 25-35cm","Exposed; open water to N",,79-16,"Solanum dulcamara L.","Specimen has flowers",Courtney
30493,42263,"Ranunculus aquatilis L.",1160,Ranunculaceae|Ranunculus|aquatilis,"Woodley, E.|Dale, H.M.",Canada,Ontario,,"Luther Lake","43.833300,-80.483300",0.1,1979,06,15,"Y: 1979 M: 6 D: 15","Water pH: 8.0, alkalinity 40 mg.CaCO3, height 35-50cm, temp at 50cm: 18 degrees C. Mature, in flower, leaf dissected, submersed.","Organic detritus, sheltered, submerged",,79-23,"Ranunculus aquatilis L.","Specimen has flowers",Courtney
30494,42268,"Potamogeton praelongus Wulfen",205,Potamogetonaceae|Potamogeton|praelongus,"Woodley, E.|Alex, L.|Dale, H.M.",Canada,Ontario,,"North Sparrow Lake","44.733300,-79.383300",,1979,06,27,"Y: 1979 M: 6 D: 27",,"submersed in water with Potamogeton richardsonii",,79-44,"Potamogeton praelongus Wulfen",,
30496,42270,"Veronica connata Raf.",4161,Plantaginaceae|Veronica|connata,"Woodley, E.|Alex, L.|Dale, H.M.",Canada,Ontario,Bruce,"McCullough Lake","44.116700,-81.083300",0.01,1979,07,04,"Y: 1979 M: 7 D: 4","In flower, leaves clasping, emergent. Height: 30-60cm","Associated species: Sparganium sp., Ranunculus trichophyllus. Water pH: 8.0, Alkalinity: 90, mg.CaCOs/l. Depth: 0.45m, Conductivity: 430. Exposure: heltered. Substrate: organic detritus.",,79-56,"Veronica connata Raf.","Specimen has flowers",Courtney
30497,42273,"Cabomba caroliniana Gray",3666,Cabombaceae|Cabomba|caroliniana,"Dale, H.M.",USA,Massachusetts,,"Lake Rohunta, Waste & Franklin CountiesRoute 2 at Athol","42.565500,-72.272900",0.1,1979,08,13,"Y: 1979 M: 8 D: 13",,,,79-119,"Cabomba caroliniana Gray","Specimen has flowers",shortt
30498,42276,"Nymphoides peltata (Gmel.) Kuntze",2718,Menyanthaceae|Nymphoides|peltata,"Dale, H.M.",USA,"New York",,"at the S. end of Lake Champlain, Lakeview Farm Marina, off U.S. Hwy. 22 at Clemons, N.Y.",,1,1979,08,14,"Y: 1979 M: 8 D: 14","Flowers are yellow","associated with Trapa natans",,,"Nymphoides peltata (Gmel.) Kuntze","Specimen has both Fruit and Flowers",
61184,42267,"Sparganium angustifolium Michx.",4454,Sparganiaceae|Sparganium|angustifolium,"Woodley, E.|Alex, L.|Dale, H.M.",Canada,Ontario,"Placeholder Text","West Bay, Sparrow Lake",,,1979,06,27,,,"open water, assoc'd with Nymphaea odorata Chara",,79-43,,"Specimen has fruit","B Schneider"
59981,42265,"Potamogeton natans L.",199,Potamogetonaceae|Potamogeton|natans,"Woodley, E.|Dale, H.M.",Canada,Ontario,"Placeholder Text","N end of Long Point","42.566670,-80.350000",,1979,06,20,,,"sheltered, organic detritus substrate, 21ºC at 50 cm, assoc'd with Potamogeto9n gramineus, Chara, sheltered exposure",,79-38,,"Specimen is reproductive","B Schneider"
62625,42275,"Myriophyllum heterophyllum Michx.",1753,Haloragaceae|Myriophyllum|heterophyllum,"Dale, H.M.",Canada,Ontario,"Placeholder Text","West shore of inlet off Georgian Bay","45.983330,-81.433330",,1979,08,21,,,"submersed, ","1979 Aquatic Macrophyte Collection",79-174,"R.W. Scribailo & M.S.Alix  FNA Project Purdue University NW 2021","Specimen has flowers",shortt
62631,42264,"Myriophyllum sibiricum Komarov",1751,Haloragaceae|Myriophyllum|sibiricum,"Woodley, E.|Dale, H.M.",Canada,Ontario,"Placeholder Text","Luther Lake ",,,1979,06,15,,,"Submersed, substrate organic detritus, assoc. sp. Ceratophyllum demersum, Elodea canadensis| water pH 8.0 alkalinity 40 mg.CaCo3/l, Depth 0.6m Cond. 160 umhos(at 25 deg C), Tem at 50 cm 18 dec C.","Leaf type dissected, submersed, Height cm 30-60|1979 Aquatic Macrophyte Collection",79-24,"R.W. Scribailo & M.S.Alix  FNA Project Purdue University NW apr 2021","Specimen has flowers",Admin
