nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
8982,19550,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1/2 mile S of Meat Cove","47.030000,-60.560000",0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,"Open grassy clearing at foot of hill ",,,"Solidago rugosa P. Mill.","Specimen has flowers",shortt
8983,19551,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"One mile E of West Mabou Harbour","46.066700,-61.466700",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Roadsides in grass",,,"Solidago rugosa P. Mill.","Specimen has flowers",shortt
9000,19569,"Viola (L.) Vahl conspersa Reichenb.",1694,Violaceae|Viola|conspersa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,Hillsborough,"46.333300,-61.082500",0.01,1959,09,09,"Y: 1959 M: 9 D: 9","Annotated by G.C. Cunningham, Feb. 20, 1961","Moss-covered forest floor under 60-year-old field white spruce. Dryish, probably calcareous soil.",,,"Viola conspersa Reichenb.","Specimen has flowers",Courtney
9080,19650,"Sanguisorba canadensis L.",1459,Rosaceae|Sanguisorba|canadensis,"Long, H.D.",Canada,"Nova Scotia",Inverness,"1 mile NE of Cheticamp","46.629700,-61.012800",0.01,1956,08,09,"Y: 1956 M: 8 D: 9",,"Old roadside, hardwood slope",,,"Sanguisorba officinalis  L.","Specimen is reproductive",Courtney
9165,19738,"Arceuthobium pusillum Peck",953,Viscaceae|Arceuthobium|pusillum,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Dunakin (7 miles west of Whycocomagh)","45.959400,-61.261100",0.01,1961,09,07,"Y: 1961 M: 9 D: 7",,"Severe extensive attaches on Picea mariana trees 6"" - 8"" d.b.h. wet softwood flat",,,"Arceuthobium pusillum Peck","No reproductive structures seen on specimen",Courtney
9166,19739,"Arceuthobium pusillum Peck",953,Viscaceae|Arceuthobium|pusillum,"Loucks, O.L.",Canada,"Nova Scotia",Inverness,Creignish,"45.732800,-61.460000",0.01,1946,08,08,"Y: 1946 M: 8 D: 8",,"Along coast on 15' high open-grown white spruce.",,,"Arceuthobium pusillum Peck","No reproductive structures seen on specimen",Courtney
9294,19877,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"N of McCormack",,,,,,"Y: M: D: ",,"blueberry barren",,2144,"Aster radula Ait.      , Eurybia radula Ait. Nesom, 2011","Specimen has flowers",Dorothy
6818,171,"Nepeta cataria L.",2044,Lamiaceae|Nepeta|cataria,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Whycocomagh, C.B.","45.976700,-61.117800",0.01,1948,07,12,"Y: 1948 M: 7 D: 12",,,,,"Nepeta cataria L.","Specimen has flowers",Courtney
57277,21038,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"Belle Cote",,,1964,06,27,na,Common,Swamp,,21413,"Iris versicolor L.","Specimen has flowers","B Schneider"
57280,21042,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"on cliffs, Big Southwest Brook",,,1964,07,29,na,na,"moist areas on cliffs",,22121,"Agrostis scabra Willd.","Specimen is reproductive","B Schneider"
57300,21200,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Inverness,"Near Whycocomagh",,,1961,07,22,na,na,Swamp,,20352,"Scirpus rubrotinctus;Scirpus microcarpus J. Presl & C. Presl","Specimen is reproductive","B Schneider"
57336,21487,"Carex pedunculata Muhl. ex Willd.",561,Cyperaceae|Carex|pedunculata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook",,,1964,07,29,na,na,"Dry ledge",,22124,"Carex pedunculata Muhl. ex Willd.","Specimen has fruit",CLM
57340,21497,"Carex scirpoidea Michx.",2699,Cyperaceae|Carex|scirpoidea,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 miles E of Petit Etang","46.649500,-60.976100",,1964,07,31,na,Common,"common on wet cliff ledges",,22165,"Carex scirpoidea Michx.","Specimen is reproductive","Chelsey Chafe"
57361,21584,"Eriophorum viridicarinatum (Engelm.) Fern.",637,Cyperaceae|Eriophorum|viridicarinatum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,"West Mabou",,,1962,06,24,na,na,"Swale, roadside",,20123,"Eriophorum viridicarinatum (Engelm.) Fern.","Specimen is reproductive","B Schneider"
57380,21645,"Carex scabrata Schw.",573,Cyperaceae|Carex|scabrata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Inverness,"Sight Point","46.193900,-61.408000",,1962,08,01,na,na,"brook edge",,21144,"Carex scabrata Schw.","Specimen is reproductive","Chelsey Chafe"
60812,21286,"Glyceria grandis S. Watson ex A. Gray",351,Poaceae|Glyceria|grandis,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,"French Mountain",,,1961,06,20,,,"roadside ditch",,20339,,"Specimen is reproductive","B Schneider"
61130,30783,"Festuca filiformis Pourret",347,Poaceae|Festuca|filiformis,"Loucks, O.L.",Canada,"Nova Scotia",Inverness,Cheticamp,,,1956,08,08,,,"old field under fir, spruce, and white birch on slopes to plateau",,,,"Specimen is reproductive","B Schneider"
61149,36532,"Phleum alpinum L.",396,Poaceae|Phleum|alpinum,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cheticamp River, beyond second avalanche, north side",,,1981,06,16,,Rare,"mossy clumps, on rock",,"4917, 635670",,"Specimen is reproductive","B Schneider"
61150,36534,"Schizachne purpurascens (Torr.) Swallen",420,Poaceae|Schizachne|purpurascens,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cheticamp River, above third pool",,,1981,06,16,,Rare,"edge of woods  near river",,4916,,"Specimen is reproductive","B Schneider"
61151,36535,"Sphenopholis intermedia (Rydb.) Rydb.",2554,Poaceae|Sphenopholis|intermedia,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Second tributary of Corny ?rook, below large waterfalls",,,1981,08,07,,Rare,"brook below falls",,4554,,"Specimen is reproductive","B Schneider"
61152,36539,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Big SW Branch, North Aspy River, Cape Breton Highlands National Park",,,1980,08,14,,Uncommon,"wet limestone cliffs",,3750,,"Specimen is reproductive","B Schneider"
61155,36565,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark",4789,Poaceae|Dichanthelium|acuminatum,"Roland, A.E.",Canada,"Nova Scotia",Inverness,"Southwest Margaree",,,,,,,,,,22-85,,"Specimen is reproductive","B Schneider"
61157,36579,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Corney Brook Gorge.  S-facing crevices of ledges. Sun and shade forms.",,,1981,07,24,,Rare,,"MGR 603758",4473,,"Specimen is reproductive","B Schneider"
61161,36878,"Poa trivialis L.",409,Poaceae|Poa|trivialis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"1/2 km from mouth of Corney Brook, Cape Breton",,,1981,07,29,,,"north-facing mossy spring, at base of ledge",,4525,,"Specimen is reproductive","B Schneider"
61169,38233,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cheticamp,",,,1982,06,01,,Rare,"shaded river bank",,4998,,"Specimen is reproductive","B Schneider"
