nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10112,20774,"Lobelia cardinalis L.",2264,Campanulaceae|Lobelia|cardinalis,"Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Rivage du St-Laurent.  St-Augustine",,0.1,1963,08,26,"Y: 1963 M: 8 D: 26",,rivage,,63-1314,"Lobelia cardinalis L.","Specimen has flowers",shortt
10120,20788,"Bidens eatonii ssp. infirma (Fern.) Plante",4515,Asteraceae|Bidens|eatonii|infirma,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"Cap-Rouge, Cté Portneuf","46.471100,-71.354400",0.1,1963,09,07,"Y: 1963 M: 9 D: 7",,"Grève du fleuve",,63-1453,"Bidens eatonii Fern. ssp. infirma (Fern.) Plante   by S.Plante 1999","Specimen has flowers",shortt
10128,20798,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Portneuf,"Duchesnay, Cté Portneuf; Dans le Lac Jaune","46.651700,-76.276700",0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,"Dans un lac",,64-1040,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
10132,20801,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Cinq-Mars, L.",Canada,Quebec,Portneuf,Pont-Rouge,,,1963,07,01,"Y: 1963 M: 7 D: 1",,"bordure d'un bois tourbeux",,63-518,"Carex interior Bailey","Specimen is reproductive","B Schneider"
10139,20808,"Lobelia kalmii L.",2267,Campanulaceae|Lobelia|kalmii,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"St-augustin, Grève",,0.1,1963,07,22,"Y: 1963 M: 7 D: 22",,,,63-762,"Lobelia kalmii L.","Specimen has flowers",shortt
10159,20840,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Cinq-Mars, L.|Masson, P.|Rousseau, C.|Brault, G.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23","Annotated by H. Hinds, 1982","Bois tourbeux près de l'ancienne voie ferrée",,64-559,"Equisetum fluviatile L.","Specimen has flowers",Courtney
10168,20851,"Selaginella apoda",5039,Selaginellaceae|Selaginella|apoda,"Cinq-Mars, L.|Masson, P.|Rousseau, C.|Brault, G.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23",,"Bois tourbeux, près de l'ancienne voie ferrée",,64-551,"Selaginella apoda","No reproductive structures seen on specimen",Courtney
10171,20862,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cinq-Mars, L.|Payette, S.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.1,1964,08,21,"Y: 1964 M: 8 D: 21",,Tourbiere,,64-1171,"Solidago uliginosa Nutt.","Specimen has flowers",shortt
10176,20867,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Saint Augustin",,0.1,1963,09,05,"Y: 1963 M: 9 D: 5",,"Taillis a proximite de la greve",,63-1418,"Solidago gigantea Ait.","Specimen has flowers",shortt
10183,20879,"Cicuta maculata L. var. victorinii (Fernald) B.Boivin",4844,Apiaceae|Cicuta|maculata|victorinii,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"St - Augustin",,0.1,1963,07,22,"Y: 1963 M: 7 D: 22",,,,63-765,"Cicuta maculata  var. victorinii (Fernald) B.Boivin","Specimen is reproductive",shortt
10186,20881,"Chamaedaphne calyculata (L.) Moench",1858,Ericaceae|Chamaedaphne|calyculata,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"Pres de le station, Ste-Catherine,","45.400000,-73.583300",0.1,1964,05,28,"Y: 1964 M: 5 D: 28",,Tourbiere,,64-252,"Chamaedaphne calyculata (L.) Moench","Specimen is reproductive",shortt
10197,20896,"Menyanthes trifoliata L.",1965,Menyanthaceae|Menyanthes|trifoliata,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"St-Augustin, Cté Portneuf","48.805300,-71.945300",0.1,1963,06,05,"Y: 1963 M: 6 D: 5",,"Bord du fleuve",,63-193,"Menyanthes trifoliata L.","Specimen has flowers",Courtney
10228,20934,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Rousseau, C.|Fortin, A.",Canada,Quebec,Portneuf,"Lac Jaune, Duchesnay",,0.1,1964,07,18,"Y: 1964 M: 7 D: 18",,"Tourbiere autour du lac",,64-998,"Drosera intermedia Hayne","Specimen is reproductive",shortt
10251,20964,"Gerardia paupercula (A. Gray) Britton",4121,Scrophulariaceae|Gerardia|paupercula,"Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Rivage du St-Laurent, St-Augustin",,0.01,1963,08,26,"Y: 1963 M: 8 D: 26",,,,63-1313,"Gerardia paupercula (A. Gray) Britton","Specimen has flowers",Courtney
10262,20976,"Thalictrum dioicum L.",3862,Ranunculaceae|Thalictrum|dioicum,"Cinq-Mars, L.",Canada,Quebec,Portneuf,St-Augustin,,,1964,05,11,"Y: 1964 M: 5 D: 11",,"Talus le long de la route de St-Augustin à Cap-Rouge",,64-41,"Thalictrum dioicum L.","Specimen has flowers",Courtney
10270,20985,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Portneuf,Duchesnay,"49.166700,-65.916700",0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,Tourbière,,64-1044,"Triadenum fraseri (Spach) Gleason","No reproductive structures seen on specimen",shortt
10274,20989,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.|Morisset, M.",Canada,Quebec,Portneuf,Saint-Augustin,,0.01,1963,06,05,"Y: 1963 M: 6 D: 5","Annotated by H. Hinds, 1983","Erablière humide, station agronomique de la Faculté",,63-207,"Viola cucullata Ait.","Specimen has flowers",Courtney
10278,20992,"Elatine americana (Pursh) Arn.",1680,Elatinaceae|Elatine|americana,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1963,09,05,"Y: 1963 M: 9 D: 5",,"Bords du fleuve",,,"Elatine americana (Pursh) Arn.","Specimen is reproductive",shortt
10283,20997,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Rousseau, C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"Le long d'un sentier dans le bois",,64-1112,"Agrimonia striata Michx.","Specimen has flowers",Courtney
10362,21088,"Chenopodium glaucum L.",1025,Chenopodiaceae|Chenopodium|glaucum,"Van den Hende, R.",Canada,Quebec,Portneuf,"Ferme La Gorgendiere, Deschambeault",,0.1,1964,07,30,"Y: 1964 M: 7 D: 30",,"pres du tas de fumier",,64-1075,"Chenopodium glaucum L.","Specimen is reproductive",shortt
14500,26039,"Asarum canadense L.",956,Aristolochiaceae|Asarum|canadense,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"Station Agronomique, Saint Augustin, Portneuf",,0.1,1969,05,21,"Y: 1969 M: 5 D: 21",,"Erabliere pres du ruisseau, 2ieme terrasse",,69-1,"Asarum canadense L.","No reproductive structures seen on specimen",shortt
14506,26046,"Lobelia kalmii L.",2267,Campanulaceae|Lobelia|kalmii,"Gravel, M.|Tessier, J.C.",Canada,Quebec,Portneuf,"Station Agronomique",,0.1,1969,08,14,"Y: 1969 M: 8 D: 14",,"Terrain humide, zone intercotidale",,69-274,"Lobelia kalmii L.","Specimen has flowers",shortt
14507,26047,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Cinq-Mars, L.",Canada,Quebec,Portneuf,Cap-Rouge,,0.1,1969,05,23,"Y: 1969 M: 5 D: 23",,"Erabliere a bouleau jaune. Bois, humide, le long du Chemin St-Louis","Can't decide which Cap-rouge it might be.",69-4,"Lonicera canadensis Bartr. ex Marsh.","No reproductive structures seen on specimen",shortt
14509,26049,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Gravel, M.|Tessier, J.C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1969,05,28,"Y: 1969 M: 5 D: 28",,"Bois, au Nord de St-Augustin, près de la gare.",,69-18,"Viburnum lantanoides Michx.","Specimen has flowers",shortt
14511,26050,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Tessier, J.C.|Gravel, M.|Mercier, A.",Canada,Quebec,Portneuf,Duchesnay,"49.166700,-65.916700",0.1,1969,07,15,"Y: 1969 M: 7 D: 15",,"Tourbière, au bord du lac Jeune",,69-153,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen is reproductive",shortt
