nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60890,23579,"Platanthera leucophaea (Nutt.) LIndl.",846,Orchidaceae|Platanthera|leucophaea,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","Specimen has flowers","B Schneider"
60891,23804,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","Specimen is reproductive","B Schneider"
60892,23824,"Carex stricta Lam.",580,Cyperaceae|Carex|stricta,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,"notes by M. Young attached",,,"No reproductive structures seen on specimen","B Schneider"
60893,23829,"Mentha x piperita L.",2039,"Lamiaceae|Mentha|x piperita","Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","No reproductive structures seen on specimen","B Schneider"
60894,23835,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,,1908,07,23,,,,,,"M. Young 2018","Specimen is reproductive","B Schneider"
63993,23839,"Platanthera aquilonis Sheviak",843,Orchidaceae|Platanthera|aquilonis,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin",,0.1,1908,07,23,,,," ",,"G. Bishop 2023","Specimen is reproductive",shortt
12827,23811,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"Cox, P.",Canada,"New Brunswick",Northumberland,"Hortons Creek, Miramichi R.","47.036500,-65.161900",0.01,1908,07,20,"Y: 1908 M: 7 D: 20",,,,,"Aralia hispida Vent.","Specimen has both Fruit and Flowers",
12947,23976,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,01,"Y: 1908 M: 7 D: 1",,,,,"Carex crawfordii Fern.      1980 H.R. Hinds","Specimen is Reproductive",Meghan
12587,23568,"Bolboschoenus maritimus ssp. paludosus (A. Nelson) T. Koyama",658,Cyperaceae|Bolboschoenus|maritimus|paludosus,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Scirpus fluviatilis (Torr.) Gray, Scirpus maritimus    1983 H.R. Hinds, Bolboschoenus maritimus (L.) Palla ssp. paludosus (A. Nelson) T. Koyama   1998 D. McLeod","Specimen has Fruit",
12824,23809,"Carex canescens L. ssp. disjuncta (Fern.) Toivonen",2568,Cyperaceae|Carex|canescens|disjuncta,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin.","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,"Salt marsh.",,,"Carex canescens L., Carex canescens L. ssp. disjuncta (Fern.) Toivonen   1987 H.R. Hinds","Specimen is Reproductive",Meghan
12590,23571,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin.","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,"Salt marsh.",,,"Carex silicea Olney., Carex cumulata (Bailey) Mack. ex Fern.      1980 H.R. Hinds","Specimen is Reproductive",Meghan
12831,23815,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Cox, P.",Canada,"New Brunswick",Northumberland,"Hortons Creek, Miramichi.","47.036500,-95.161900",0.01,1908,07,20,"Y: 1908 M: 7 D: 20",,,,,"Carex crinita Lam.      1983 H.R. Hinds","Specimen is Reproductive",Meghan
12834,23818,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,"Cox, P.",Canada,"New Brunswick",York,Millville,,,1907,08,11,"Y: 1907 M: 8 D: 11",,,,,"P. polypodioides, Thelypteris phegopteris (L.) Slosson, Phegopteris connectilis (Michx.) Watt","Specimen is reproductive",admin
12946,23974,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela",476,Cyperaceae|Carex|brunnescens|sphaerostachya,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin.","47.054900,-65.137800",0.01,,,,"Y: 1968 M: 7 D: ",,,,,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela    1980 H.R. Hinds","Specimen is Reproductive",Meghan
12822,23806,"Thelypteris palustris Schott var. pubescens (Lawson) Prince",130,Thelypteridaceae|Thelypteris|palustris|pubescens,"Cox, P.",Canada,"New Brunswick",Northumberland,"Bay du Vin","47.054900,-65.137800",0.01,1908,07,23,"Y: 1908 M: 7 D: 23",,,,,"Thelypteris palustris (Salisb.) Schott var. pubescens (Lawson) Prince","Specimen is reproductive",admin
