nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46761,58890,"Poa compressa L.",403,Poaceae|Poa|compressa,"Charest, R.|Brouillet, L.",Canada,Quebec,Beauharnois-Salaberry,"Beauharnois, Bois Robert, au nord-est de la boucle du sentier de la section 5, Station 26",,0.1,1998,07,21,"Y: 1998 M: 7 D: 21","Herbier Marie-Victorin, IRBV, Universite de Montreal (MT)","Jeune foret de feuillus avec eclaircies dominee par le fren de Pensylvanie et l'erable a sucre (gaulis); pente nulle; drainage mauvais",,495,"Poa compressa L.","Specimen is reproductive",shortt
49053,61149,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist. Bluehill Pond, W of, Bombardier Trail, near Blue Hill",,0.1,1996,07,08,"Y: 1996 M: 7 D: 8","spineless, skunky smell","Open birch-fir-Pleurozium forest on steep slope, disturbed by large boulders and tree falls, with understory of ferns; slope 30deg.",,96-484,"Ribes glandulosum Grauer","Specimen has flowers",shortt
49055,61150,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Northwest River, North of TCH, Bonavista South District.","48.631700,-53.104200",0.01,1996,07,31,"Y: 1996 M: 7 D: 31",,"Aquatic, permanently submerged vegetation",,9602156,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",Courtney
49056,61153,"Euphrasia randii Rob.",2098,Scrophulariaceae|Euphrasia|randii,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"South of South Broad Cove, Bonavista South","48.564400,-53.850300",0.01,1996,08,06,"Y: 1996 M: 8 D: 6",,"Rocky-bouldery intertidal seashore and Carex paleacea saltmarsh",,96-2507,"Euphrasia randii Rob.","Specimen has flowers",Courtney
49057,61154,"Huperzia appalachiana Beitel & Mickel",4731,Lycopodiaceae|Huperzia|appalachiana,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador","Bonavista South","Ochre Pit Hill, ","48.478300,-63.944400",0.1,1996,07,25,"Y: 1996 M: 7 D: 25",,"N facing scree (large boulders) slope and rock face ledges, with some Rhacomitrium",,96-1709,"Huperzia appalachiana Beitel & Mickel","Specimen is reproductive",shortt
49058,61156,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Brouillet, L.|Brouillet, R.",Canada,"Newfoundland and Labrador","Bonavista South","Bonavista South District, Ochre Pit Hill","48.631700,-53.104200",0.01,1996,07,25,"Y: 1996 M: 7 D: 25",,"Bowl-shaped, herbaceous swale in black spruce-fir forest with very slow, small creek at lower margin",,96-1685,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven","Specimen has flowers",Courtney
49060,61158,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Buckley Cove Trail",,,1996,08,02,"Y: 1996 M: 8 D: 2","Stn: 96-313","Fir, white spruce, black spruce, birch on Hylocomium, on N-facing, 45ª, moss-covered, boulder and scree slope",,96-2314,"Picea glauca (Moench) Voss","Specimen is reproductive","B. Schneider"
49061,61159,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"René, C.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Cobblers Brook near TCH",,0.001,1996,08,04,"Y: 1996 M: 8 D: 4",,"Banks of a fast, bouldery river flowing through fir-black spruce forest, and red maple floodplain near the mouth",,93-2403,"Osmunda claytoniana L.","Specimen is reproductive",Stead
49074,61175,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Trout Pond, SE. Bonavista South District",,,1996,07,02,"Y: 1996 M: 7 D: 2",,"Abandoned lawn and gravel, and along building; ruderal",,96-158,"Salix bebbiana Sarg.","Specimen has flowers",Courtney
49075,61176,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Charest, R.|Brouillet, L.|Culhane, M.|Power, R.",Canada,"Newfoundland and Labrador","Bonavista South","NE of Park Harbour Pond","48.533100,-53.804400",0.01,1996,07,23,"Y: 1996 M: 7 D: 23","Annotated by G.W. Argus, 1997","Low, humid shoreline of lake, at transition with fen",,96-1493,"Salix discolor Muhl.","No reproductive structures seen on specimen",Courtney
49076,61177,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","E of Sandy Pond",,,1996,08,07,"Y: 1996 M: 8 D: 7",,"Small alder- Osmunda cinnamomea - Maianthemum trifolium bog",,96-2551,"Salix discolor Muhl.","No reproductive structures seen on specimen",Courtney
49078,61179,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Terra Nova National Park: Northwest River, basin above vall, N shore, W falk","53.523100,-60.141100",0.001,1996,07,31,"Y: 1996 M: 7 D: 31","Annotated by G.W. Argus, 1997","Open forest of red maple- paper birch- alder- Aster umbellatus on levee of small gravel",,96-2172,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
49081,61181,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Cobblers Picnic Site","48.443600,-54.180000",0.001,1996,07,28,"Y: 1996 M: 7 D: 28",,"Gravelly parking and roadside of TCH",,96-1969,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
49082,61182,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","S of TCH Cobblers Brook","48.419400,-54.129400",0.01,1996,08,04,"Y: 1996 M: 8 D: 4",,"Black spruce- white pine- kalmia- moss (Ptilium - Pleurozium) forest with windfall",,96-2439,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
49083,61183,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",Bonavista,"Bonavista South Ditrict, S of Ochre Hill South",,,1996,07,09,"Y: 1996 M: 7 D: 9",,"Alder thicket with a few scattered black spruce on Sphagnum",,96-540,"Phegopteris connectilis (Michx.) Watt","No reproductive structures seen on specimen","B. Schneider"
49160,61261,"Empetrum nigrum L. ssp. hermaphroditum (Lange ex Hagerup) Bocher",4801,Empetraceae|Empetrum|nigrum|hermaphroditum,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador","Bonavista South","Mount Stamford, NE of, on scree slope,","48.565000,-53.900000",0.1,1996,07,16,"Y: 1996 M: 7 D: 16",,"Open NE facing boulder scree slope with Rhacomitrium moss; scattered scrub",,96-1059,"Empetrum nigrum  ssp. hermaphroditum (Lange ex Hagerup) Bocher","Specimen is reproductive",shortt
49161,61262,"Empetrum nigrum L. ssp. hermaphroditum (Lange ex Hagerup) Bocher",4801,Empetraceae|Empetrum|nigrum|hermaphroditum,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador","Bonavista South","Buckley Cove, ","48.587500,-53.914400",0.1,1996,07,06,"Y: 1996 M: 7 D: 6",,"Rocky seashore on bedrock",,96-411,"Empetrum nigrum  ssp. hermaphroditum (Lange ex Hagerup) Bocher","No reproductive structures seen on specimen",shortt
49162,61263,"Vaccinium boreale Hall & Aalders.",1877,Ericaceae|Vaccinium|boreale,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Bonavista North Dist.  Louil Hill North, Terra Nova National Park,","48.530600,-53.928100",0.1,1996,06,30,"Y: 1996 M: 6 D: 30","buried in lichen to its leaves","Rocky barrens; exposed rocky ridge with 50% heath cover and fractured pebbles; with fruticose lichen, Rhacomitrium, Empetrum hermaphroditum, Vaccinium angustifolium, V. boreale, V. vitis-ideae, most plants are in slight depressions",,96-06,"Vaccinium boreale Hall & Aalders.","No reproductive structures seen on specimen",shortt
49163,61264,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist. E of Gros BogStn:96-43",,0.1,1996,07,05,"Y: 1996 M: 7 D: 5","21U YD 716700 5375000","Black spruce - kalmia forest with feather-moss; windfalls",,96-296,"Gaultheria hispidula (L.) Muhl.","No reproductive structures seen on specimen",shortt
49164,61265,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist.Ochre Hill North","48.508900,-53.952500",0.1,1996,07,01,"Y: 1996 M: 7 D: 1","22U BJ 281800 5376900","N-facing cliff, mossy spruce wood",,96-92,"Gaultheria hispidula (L.) Muhl.","No reproductive structures seen on specimen",shortt
49165,61266,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador","Bonavista South","Dunphys Pond Trail","48.659700,-53.120800",0.01,1996,07,15,"Y: 1996 M: 7 D: 15",,"Shaded, narrow creek shore",,96-998,"Equisetum sylvaticum L.","No reproductive structures seen on specimen",Courtney
49166,61267,"Athyrium filix-femina (L.) Roth ex Mertens var. angustum (Willd.) Lawson",79,Dryopteridaceae|Athyrium|filix-femina|angustum,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Bonavista South, Ochre Hill South Trail","48.508300,-53.956700",0.01,1996,07,03,"Y: 1996 M: 7 D: 3",,"Wet, herbaceous margin of creek; beaver dam above",,96-200,"Athyrium filix-femina (L.) Roth ex Mertens var. angustum (Willd.) Lawson","No reproductive structures seen on specimen",Courtney
49167,61268,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Charest, R.|Brouillet, L.",Canada,"Newfoundland and Labrador",,"Bonavista South District, Ochre Hill North Trail",,,1996,07,01,"Y: 1996 M: 7 D: 1","96-113  Stn: 96-15Plant biodiversity analysis of Terra Nova National Park, NL","Mature fir forest with some black spruce, windfalls",,,"Dryopteris intermedia (Muhl.) Gray",,"B. Schneider"
49168,61269,"Dryopteris campyloptera (Kunze) Clarkson",94,Dryopteridaceae|Dryopteris|campyloptera,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist. Cobblers Brook, S of TCHStn: 96-343","48.416786,-54.132007",0.1,1996,08,04,"Y: 1996 M: 8 D: 4",,"fir (degraded by insects) - moss (Hylocomium - Pleurozium-Sphagnum) on 45 - 50 deg bouldery slope",,96-2419,"Dryopteris campyloptera (Kunze) Clarkson","Specimen is reproductive",shortt
49170,61270,"Dryopteris campyloptera (Kunze) Clarkson",94,Dryopteridaceae|Dryopteris|campyloptera,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist. Cobblers Brook, S of TCHStn: 96-343","48.416786,-54.132007",0.1,1996,08,04,"Y: 1996 M: 8 D: 4",,"fir (degraded by insects) - moss (Hylocomium - Pleurozium-Sphagnum) on 45 - 50 deg bouldery slope",,96-2419,"Dryopteris campyloptera (Kunze) Clarkson","No reproductive structures seen on specimen",shortt
