nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10008,20664,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"Cole, A.E.",USA,Maine,,Southport,,0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Linnaea borealis L.","Specimen has flowers",shortt
10009,20665,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.659000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Rhodora, Rhododendron canadense (L.) Torr.","No reproductive structures seen on specimen",shortt
10010,20666,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Cole, A.E.",USA,Maine,,"Southport ","43.841000,-69.657000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Cornus canadensis L.","Specimen has flowers",shortt
10011,20668,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Cole, A.E.",USA,Maine,Sagadahoc,Southport,"43.842000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Leucanthemum vulgare Lam.","Specimen has flowers",dorothy
10013,20670,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Cole, A.E.",USA,Maine,,"Southport, Maine","43.841000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Prunella vulgaris L.","Specimen has flowers",Courtney
10014,20671,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Rhododendron groenlandicum (Oeder) Kron & Judd      , Ledum groenlandicum","Specimen has flowers",shortt
10015,20672,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Cole, A.E.",Canada,Maine,,"Southport ","43.841000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Diervilla lonicera P. Mill.","Specimen has flowers",shortt
10016,20674,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Cole, A.E.",USA,Maine,,Southport,"43.842000,-69.658000",0.1,1918,06,29,"Y: 1918 M: 6 D: 29",,,,,"Hieracium aurantiacum L.","Specimen has flowers",dorothy
10017,20675,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,07,07,"Y: 1918 M: 7 D: 7",,,,,"Rhinanthus minor L.","Specimen has flowers",Courtney
10018,20677,"Vaccinium oxycoccus L.",1882,Ericaceae|Vaccinium|oxycoccus,"Cole, A.E.",USA,Maine,,Southport,"43.842000,-69.657000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Vaccinium oxycoccus L.","Specimen is reproductive",shortt
10019,20678,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
10020,20679,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
10022,20681,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Houstonia caerulea L.","Specimen has flowers",Courtney
10023,20682,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Sarracenia purpurea L.","Specimen has flowers",Courtney
10077,20736,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Cole, A.E.",USA,Maine,,"Southport ","43.841000,-69.657000",0.1,1918,08,12,"Y: 1918 M: 8 D: 12",,,,,"Gaultheria hispidula (L.) Muhl.","No reproductive structures seen on specimen",shortt
10078,20739,"Gaultheria procumbens L.",1864,Ericaceae|Gaultheria|procumbens,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.657000",0.1,1918,08,19,"Y: 1918 M: 8 D: 19",,,,,"Gaultheria procumbens L.","Specimen is reproductive",shortt
10080,20741,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Cole, A.E.",USA,Maine,Lincoln,"Southport, Maine","43.840800,69.658600",0.01,1918,08,09,"Y: 1918 M: 8 D: 9",,,,,"Monotropa uniflora L.","Specimen has flowers",Courtney
10081,20742,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Cole, A.E.",USA,Maine,,Southport,"43.840800,-69.658300",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Kalmia angustifolia L.","Specimen has flowers",shortt
10082,20744,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Cole, A.E.",USA,Maine,,"South port",,,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Ranunculus acris L.","Specimen has flowers",Courtney
12676,23657,"Myosotis arvensis (L.) Hill",1996,Boraginaceae|Myosotis|arvensis,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.658000",0.1,,,,"Y: 1918 M: 19 D: 8",,,,,"Myosotis arvensis (L.) Hill","Specimen has flowers",shortt
12678,23659,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Cole, A.E.",USA,Maine,Lincoln,"Southport, Maine","44.483300,-70.100000",1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"White violet, Viola lanceolata L.",,Cody
12680,23660,"Apios americana Medik.",1482,Fabaceae|Apios|americana,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.658000",0.1,1918,08,19,"Y: 1918 M: 8 D: 19",,,,,"Apios americana Medik.","Specimen has flowers",shortt
12747,23728,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Cole, A.E.",USA,Maine,,Southport,"53.647000,-3.010000",0.1,1919,08,09,"Y: 1919 M: 8 D: 9",,,,,"Impatiens capensis Meerb.","Specimen has flowers",shortt
4985,15160,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Cole, A.E.",USA,Maine,,Southport,"43.810000,-69.657000",0.1,1931,05,31,"Y: 1931 M: 5 D: 31",,,,"1514 1228","Quercus rubra L.","Specimen is reproductive",shortt
4986,15161,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Cole, A.E.",USA,Maine,,Southport,"43.810000,-69.657000",0.1,1918,09,01,"Y: 1918 M: 9 D: 1",,,,"1514 1228","Quercus rubra L.","No reproductive structures seen on specimen",shortt
