nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14780,26367,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Louis-Marie, P.|Love, G&D|Beaudry, J.","United States","New Hampshire",,"Mt. Washington, alt. 6288 pds","44.150000,-71.390000",1,1958,07,26,"Y: 1958 M: 7 D: 26",,,,sta.5b,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
12852,23842,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Bailey, W.W.","United States",Ohio,,"Yellow Springs","39.809000,-83.887000",1,,,,"Y: M: D: ",,,,,"Sagina procumbens L.","Specimen is reproductive",Abbandonato
12885,23914,"Paronychia canadensis (L.) Wood",3209,Caryophyllaceae|Paronychia|canadensis,"Bailey, W.W.","United States",Illinois,,Peoria,"40.710000,-89.590000",1,,,,"Y: M: D: ",,,,,"Anychia dichotoma by S.Hyatt, Paronychia canadensis (L.) Wood","Specimen is reproductive",Abbandonato
16499,28289,"Convolvulus arvensis L.",1956,Convolvulaceae|Convolvulus|arvensis,"Gibbons, D.W.","United States",Wisconsin,,"University of Wisconsin, Madison","43.081000,-89.401000",0.1,1967,06,30,"Y: 1967 M: 6 D: 30",,"Growing along bank along RR track on agriculture campus of University of Wisconsin, Madison",,031-B,"Convolvulus arvensis L.","Specimen is reproductive",Abbandonato
16872,2867,"Carex hirsutella Mackenz.",4963,Cyperaceae|Carex|hirsutella,"Smith, S.","United States",Pennsylvania,Delaware,,"40.060000,-75.400000",1,,,,"Y: 1869 M: D: ",,Woods,,,"Carex smithii, Carex hirsutella Mackenz.","Specimen is reproductive",Abbandonato
16925,2872,"Carex albicans var. albicans (Dewey ex Torrey) Rettig",5073,Cyperaceae|Carex|albicans|albicans,"Cowles, Y.W.","United States","New York",Onandaga,Onandaga,,1,,,,"Y: M: D: ",,,,,"Carex nigromarginata  Schwein. var. muehlenbergii  (A. Gray) Gleason  Annotated 2015 Carex albicans Willd. ex Sprengel var. albicans (Dewey ex Torrey) Rettig","Specimen has fruit",CLM
16996,2879,"Carex laxiculmis Schwein.",4974,Cyperaceae|Carex|laxiculmis,,"United States",Pennsylvania,,"Vicinity of Easton, Lafayette College","40.693000,-75.220000",1,,,,"Y: 1868 M: D: ",,,,,"Carex retoma?, Carex laxiculmis Schwein.","Specimen is reproductive",Abbandonato
17010,2880,"Solidago nemoralis Ait. ssp. nemoralis Aiton",516,Asteraceae|Solidago|nemoralis|nemoralis,"Porter, T.C.","United States",Pennsylvania,Northhampton,Easton,,1,,,,"Y: 1871 M: 6 D: ","Collected for Lafayette College, Easton PA",,,,"Carex granularis Muhl. ex Willd anno. by H. Hinds 1980","Specimen has fruit",CLM
17021,2881,"Carex muehlenbergii Schkuhr ex Willd var. enervis Boott",4978,Cyperaceae|Carex|muehlenbergii|enervis,,"United States","Washington, DC",,,"38.910000,-77.030000",1,,,,"Y: M: D: ",,,"Needs a proper label",4,"Carex muehlenbergii  var. enervis Boott","Specimen is reproductive",Abbandonato
17060,2885,"Carex digitalis Willd.",4602,Cyperaceae|Carex|digitalis,"Curtiss, A.H.","United States",Virginia,Bedford,"Libertyburg now known as Beford",,1,,,,"Y: 1845 M: D: ",,,"Location inferred by databaser.",,"Carex digitalis Willd.","Specimen has fruit",CLM
17199,2900,"Carex albicans var. emmonsii (Dewey ex Torrey) Rettig",505,Cyperaceae|Carex|albicans|emmonsii,"Olney, S.T.","United States","Rhode Island",,,,1,,,,"Y: 1845 M: D: ",,,,,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torrey) Rettig    Carex Emmonsii Dewey 1845",,CLM
16190,27883,"Silene latifolia ssp. alba (P. Mill.) Greuter & Burdet",1094,Caryophyllaceae|Silene|latifolia|alba,"Harris, S.K.","United States","New Hampshire",,"Jericho Berlin","44.469000,-71.184000",1,1965,08,04,"Y: 1965 M: 8 D: 4",,"Site of old city dump",,27883,"Lychnis alba Mill., Silene latifolia Poir ssp. alba (P. Mill.) Greuter & Burdet","Specimen has flowers",Abbandonato
16383,28162,"Silene californica Dur.",3213,Caryophyllaceae|Silene|californica,"Riding, R.T.","United States",California,,"Rubicon River Canyon Road, 2 miles from the junction of Volcanoville and Rubicon RIver roads, El Dorado County","38.941000,-120.197000",0.1,1968,05,19,"Y: 1968 M: 5 D: 19",,"Scattered on rocky bank of road, north facing slope, altitude 3200 feet",,52,"Silene armeria L.","Specimen has flowers",Abbandonato
16451,28242,"Saponaria officinalis L.",1090,Caryophyllaceae|Saponaria|officinalis,"Meyer, S.","United States",Wisconsin,Dane,"Monona Bay, Madison","43.061100,-89.392500",0.01,1967,07,26,"Y: 1967 M: 7 D: 26",,"RR tracks along Rt 151",,63,"Saponaria officinalis L.","Specimen has flowers",Abbandonato
23068,348,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Olney, S.T.","United States","Rhode Island",Providence,Providence,,1,1870,06,04,"Y: 1870 M: 6 D: 4",,,,348,"Carex exilis Dewey","Specimen has fruit",CLM
23248,350,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,,"United States","Rhode Island",Providence,Providence,,1,,,,"Y: 1870 M: D: ",,,,,"Carex straminea Schk. var. brevior Dewey    Carex cumulata (Bailey) Mack. ex Fern.      Ann. by H. Hinds, 1975",,Admin
23751,355,"Carex crawei Dewey",489,Cyperaceae|Carex|crawei,"Paine, J.A.","United States","New York",Herkimer,"Herkimer County",,1,,,,"Y: 1870 M: D: ",,,,,"Carex crawei Dewey by Hinds H. 1990","Specimen has fruit",CLM
23943,357,"Carex meadii Dewey",4980,Cyperaceae|Carex|meadii,Unknown,"United States",Illinois,Winnebago,"Fountaindale, [Washington]","40.717850,-89.422400",0.01,,,,"Y: M: D: ",,,,4,"Carex meadii Dewey","Specimen is reproductive",Abbandonato
24539,363,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,,"United States",Illinois,Winnebago,Fountaindale,,1,,,,"Y: 1870 M: D: ",,,,,"Carex straminea Schk.  Carex straminea Wlld. ex Schk. var. brevior Dewey   Ann. by H. Hinds, 1975   Carex cumulata (Bailey) Mack. ex Fern.","Specimen is reproductive",CLM
22771,345,"Carex jamesii Schwein",4972,Cyperaceae|Carex|jamesii,,"United States","New York",,"New York",,1,,,,"Y: 1837 M: D: ",,,"Labelling unclear due to abbreviations",,"Carex jamesii Schwein","Specimen is reproductive",Abbandonato
25023,368,"Carex echinata Murray ssp. echinata Murray",4986,Cyperaceae|Carex|echinata|echinata,"Cowles, Y.W.","United States","New York",,,,1,,,,"Y: 1871 M: D: ",,,,,"Carex echinata  ssp. echinata Murray","Specimen has fruit",CLM
25126,369,"Carex crawei Dewey",489,Cyperaceae|Carex|crawei,"Paine, J.A.","United States","New York",,"Herkimer County",,1,,,,"Y: 1870 M: D: ",,,,,"Carex crawei Dewey   by Vasey, George  by Hinds, H. 1990","Specimen is reproductive",CLM
45442,57642,"Carex merritt-fernaldii Mack.",2571,Cyperaceae|Carex|merritt-fernaldii,"Blaney, C.S.|Reznicek, A.A.|Vining, T.F.","United States",Maine,Kennebec,Augusta,"44.316700,69.795000",0.01,2005,06,30,"Y: 2005 M: 6 D: 30",,"Moist, somewhat calcareous old gravel pit",,5372,"Carex merritt-fernaldii Mack.","Specimen is reproductive",Abbandonato
36448,48167,"Dryopteris marginalis (L.) Gray",102,Dryopteridaceae|Dryopteris|marginalis,"Shchepanek, M.J.|Dugal, A.W.","United States",Maine,,"Grand Falls dam site;  Baileyville Township,  Loc. #22St. Croix River","45.266700,67.483300",,1985,07,17,"Y: 1985 M: 7 D: 17","det. by A.W. Dugal, 1987","in mixed woods",,,"Dryopteris marginalis (L.) Gray","Specimen is reproductive","B. Schneider"
36553,48280,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Shchepanek, M.J.|Dugal, A.W.","United States",Maine,,"St. Croix River, Grand Falls dam site; Baileyville Township","45.266700,67.483300",0.01,1985,07,17,"Y: 1985 M: 7 D: 17",,"Among rocks in river bed",,526420,"Stellaria graminea L.","Specimen has flowers",Abbandonato
