nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19635,31443,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2 miles west of Oxford","45.725000,-63.900000",0.01,1958,09,15,"Y: 1958 M: 9 D: 15",,"Abandoned field on Black River Road, 1 plant with 2 primocanes and 2 floricanes",,232,"Rubus canadensis L.","No reproductive structures seen on specimen",Courtney
21261,32998,"Rosa virginiana Mill.",1438,Rosaceae|Rosa|virginiana,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Along River Herbert",,,1957,07,08,"Y: 1957 M: 7 D: 8",,"On roadside, one mile below bridge over River Herbert",,5,"Rosa virginiana Mill.","Specimen has flowers",Courtney
21270,33004,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Black River Road. 3 1/2 miles west of Oxford","45.716700,-63.850000",0.001,1959,06,11,"Y: 1959 M: 6 D: 11",,"10' bush, roadside",,,"Prunus serotina Ehrh.","Specimen has flowers",Courtney
17978,29770,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"Heinstein, K.",Canada,"Nova Scotia",Cumberland,"North end of Chignecto Sanctuary","45.567087,-64.515987",,1963,06,15,"Y: 1963 M: 6 D: 15",,"Plantation on sandy  loam",,,"Pinus banksiana Lamb.","Specimen is reproductive","B. Schneider"
17981,29773,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,M.H.D.,Canada,"Nova Scotia",Cumberland,Maccan,"45.725655,-64.251833",,1958,11,20,"Y: 1958 M: 11 D: 20",,Roadside,,,"Pinus banksiana Lamb.","Specimen is reproductive","B. Schneider"
22565,34298,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Sugarloaf Brook, 1.5 miles SE of Jackson","45.575000,-63.816700",0.1,1960,08,11,"Y: 1960 M: 8 D: 11",,"on steep bank ",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
26852,38637,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Belliveau, R.L.",Canada,"Nova Scotia",Cumberland,"Advocate Harbour,","45.332800,-64.776900",0.1,1968,09,29,"Y: 1968 M: 9 D: 29",,"On cobble beach in front of breakwater.",,344,"Atriplex glabriuscula Edmondston","Specimen is reproductive",shortt
27293,39073,"Atriplex acadiensis Taschereau",1009,Chenopodiaceae|Atriplex|acadiensis,"Taschereau, P.M.",Canada,"Nova Scotia",Cumberland,"Advocate Harbour","45.333300,-64.783300",0.1,1969,07,05,"Y: 1969 M: 7 D: 5","""Atlantic tetraploid"": an undescribed tetraploid species of Atriplex  - Oct 1970","Edge of salt marsh, plants partially submerged at high tide",,468,"Atriplex acadiensis Taschereau      by Taschereau","No reproductive structures seen on specimen",shortt
27295,39075,"Atriplex acadiensis Taschereau",1009,Chenopodiaceae|Atriplex|acadiensis,"Taschereau, P.M.|Belliveau, R.L.",Canada,"Nova Scotia",Cumberland,"Advocate Harbour","45.332800,-64.776900",0.1,1968,09,29,"Y: 1968 M: 9 D: 29","Duplicate of specimen cited by P.M.Taschereau 1972","Upright plant abundant at edge of saltmarsh",,350,"Atriplex acadiensis Taschereau      by P.M.Taschereau 1972","Specimen has flowers",shortt
27299,39079,"Atriplex subspicata (Nutt.) Rydberg",1015,Chenopodiaceae|Atriplex|subspicata,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia",Cumberland,"Mouth of river Philip, near Port Howe","45.853600,-63.753100",0.1,1968,08,23,"Y: 1968 M: 8 D: 23","Buds taken for chromosome count no 197; cited PMT 1969","in salt marsh",,197,"Atriplex subspicata (Nutt.) Rydberg      by P.M. Taschereau","Specimen has flowers",shortt
24771,36541,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Rafuse, C.",Canada,"Nova Scotia",Cumberland,"Glasgow Mountain","45.452550,-64.463161",0.001,1969,06,27,"Y: 1969 M: 6 D: 27",,"damp area",,79-182,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
24776,36550,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Cumberland,"Bible Hill","45.376100,-63.258222",0.001,1981,06,19,"Y: 1981 M: 6 D: 19",,"Roadside ditch in Bible Hill ",,,"Osmunda claytoniana L.","Specimen is reproductive",Stead
24778,36552,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Cumberland,"Ile Haute, Minas Channel","45.255300,-64.711900",0.001,1981,07,20,"Y: 1981 M: 7 D: 20",,"Found on a path under yellow birch",,,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
24779,36554,"Primula laurentiana Fern.",1900,Primulaceae|Primula|laurentiana,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Cumberland,"Ile Haute in the Minas Channel",,0.1,1981,07,20,"Y: 1981 M: 7 D: 20",,"North cliff face",,,"Primula laurentiana Fern.","Specimen has Fruit",
46867,58995,"Vallisneria americana Michx.",253,Hydrocharitaceae|Vallisneria|americana,"Blaney, C.S.|Whittam, R.M.",Canada,"Nova Scotia",Cumberland,"Lake Killarney, W end","45.852200,-63.849400",0.001,2003,09,27,"Y: 2003 M: 9 D: 27",,"shallow water of circumneutral lake",,03-293,"Vallisneria americana Michx.","No reproductive structures seen on specimen",shortt
47692,59748,"Lepidium virginicum L.",1271,Brassicaceae|Lepidium|virginicum,"Blaney, C.S.",Canada,"Nova Scotia",Cumberland,"Fort Lawrence, eastbound off TransCanada Hwy off ramp","45.853100,-64.257500",0.001,2003,10,26,"Y: 2003 M: 10 D: 26",,"roadside gravel",,03-320,"Lepidium virginicum L.","Specimen is reproductive",shortt
48044,60064,"Agalinis tenuifolia (Vahl.) Raf.",2087,Orobanchaceae|Agalinis|tenuifolia,"Blaney, C.S.|Blaney, R.J.",Canada,"Nova Scotia",Cumberland,"Beecham Settlement, ~0.9 km stretch of logging trail along N side of Tidnish River, startinig ~1.4 km in from Beecham Road","45.919547,-63.999157",0.001,2006,08,19,"Y: 2006 M: 8 D: 19",,"scraped, moist sand ditch along minor logging road, slightly calcareous",,6282,"Agalinis tenuifolia (Vahl.) Raf.","Specimen is reproductive",shortt
44065,5546,"Trifolium campestre Schreb.",1523,Fabaceae|Trifolium|campestre,"Bonnyman, E.",Canada,"Nova Scotia",Cumberland,Wallace,"45.813600,-63.473100",0.1,1963,08,04,"Y: 1963 M: 8 D: 4",,"Roadside gravel",,,"Trifolium campestre Schreb.","Specimen has flowers",shortt
44110,5550,"Daucus carota L.",1794,Apiaceae|Daucus|carota,"Bonnyman, E.",Canada,"Nova Scotia",Cumberland,Wallace,"45.813600,-63.473100",0.1,1963,08,04,"Y: 1963 M: 8 D: 4",,Roadside,,,"Daucus carota L.","Specimen is reproductive",shortt
44182,5557,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Bonnyman, E.",Canada,"Nova Scotia",Cumberland,Wallace,"45.813600,-63.473100",0.1,1963,08,04,"Y: 1963 M: 8 D: 4",,"Sandy roadside",,,"Achillea millefolium L.      by S.I.Warwick 1979","Specimen has flowers",shortt
36701,48446,"Chrysosplenium americanum Schwein.",1314,Saxifragaceae|Chrysosplenium|americanum,"Hersey, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"River Philip","45.866400,-63.717800",0.01,1980,05,10,"Y: 1980 M: 5 D: 10",,"Edge of small stream in wet sand",,,"Chrysosplenium americanum Schwein.","No reproductive structures seen on specimen",Courtney
48920,61028,"Eleocharis tenuis (Willd.) Schultes",628,Cyperaceae|Eleocharis|tenuis,"Blaney, C.S.",Canada,"Nova Scotia",Cumberland,"River Hebert, approx. 5 km SE of River","45.661400,-64.360800",0.01,2000,08,06,"Y: 2000 M: 8 D: 6",,"disturbed, moist sand on logging trail",,3244,"Eleocharis tenuis (Willd.) Schultes","Specimen is reproductive",shortt
48924,61031,"Lycopodium hickeyi W.H. Wagner, Beitel, & R.C. Moran",2586,Lycopodiaceae|Lycopodium|hickeyi,"Blaney, C.S.",Canada,"Nova Scotia",Cumberland,"Sackville, south of 416 King St. ","45.913900,-64.084200",0.001,1999,10,15,"Y: 1999 M: 10 D: 15",,"mesic powerline clearing in spruce fir dominated mixed forest",,2467.5,"Lycopodium hickeyi W.H. Wagner, Beitel, & R.C. Moran      by C.M.Young 2009","Specimen is reproductive",shortt
48927,61034,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Blaney, C.S.",Canada,"Nova Scotia",Cumberland,"River Hebert, approx. 5 km SE of river","45.661100,-64.356100",0.01,2000,08,06,"Y: 2000 M: 8 D: 6",,"moist, sandy roadside ditchalong logging road",,3246,"Eleocharis erythropoda Steud.","Specimen is reproductive",shortt
32704,44471,"Ribes lacustre (Pers.) Poir.",1325,Grossulariaceae|Ribes|lacustre,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of Ile Haute","47.204700,-76.572800",0.1,1981,05,16,"Y: 1981 M: 5 D: 16",,"Near beginning of path leading to top of island, about 20 m up slope from beach; growing with R. glandulosum, Picea sp., Alnus sp. and Thalictrum polygamum; ",,,"Ribes lacustre (Pers.) Poir.","Specimen is reproductive",shortt
