nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
17789,29590,"Anemone americana (DC.) H. Hara",1156,Ranunculaceae|Anemone|americana,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",York,"Eel River, Near foot bridge over Eel River between Porten Settlement & Scott Siding","45.937400,-67.545900",0.01,1979,05,06,"Y: 1979 M: 5 D: 6",,"south facing slope, open shade",,1129,"Hepatica americana (DC.) Ker , Anenome americana (DC.) H. Hara  2000 FNB","Specimen has Flowers or Flower Buds",
17792,29594,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Carleton,"Nr. foot bridge over Eel River between Porten Sett. and Scott Siding.","45.937500,-67.546800",0.001,1979,05,06,"Y: 1979 M: 5 D: 6",,"on south facing slope, partly shaded.",,1128,"Waldsteinia fragarioides (Michx.) Tratt.",,
23142,34880,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Day, R.|Hinds, H.R.",Canada,"New Brunswick",Albert,"opposite Pt. Wolfe area and along shore and mouth of Wolfe River in Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"brackish marsh",,3262,"Carex paleacea Schreber ex Wahl.","Specimen is Reproductive",Dorothy
23143,34881,"Deschampsia flexuosa (L.) Trin.",313,Poaceae|Deschampsia|flexuosa,"Day, R.|Hinds, H.R.",Canada,"New Brunswick",Albert,"opposite Pt. Wolfe area and along shore and mouth of Wolfe River in Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"moist open bank",,3252,"Deschampsia flexuosa (L.) Trin.","Specimen is Reproductive",Dorothy
23144,34882,"Primula laurentiana Fern.",1900,Primulaceae|Primula|laurentiana,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Albert,"Sea cliffs facing Pt. Wolfe across Wolf River; Fundy National Park","45.544200,-65.022700",0.01,1980,06,21,"Y: 1980 M: 6 D: 21","Delicate fragrance. Leaves beneath, stem & calyx farinose","In general area of rock crevices & scree, just above the active spray zone & above",,3250,"Primula laurentiana Fern.","Specimen has Flowers or Flower Buds",
23386,35138,"Corema conradii (Torr.) Torr. ex Laud.",1570,Empetraceae|Corema|conradii,"Day, R.",Canada,"Nova Scotia",Colchester,"3 miles S of Glenholm off Trans-Canada-Hwy (N.S. Rt. 2).","45.398100,-63.532800",0.1,1980,04,29,"Y: 1980 M: 4 D: 29",,"Red pine stand on sand",,2732,"Corema conradii (Torr.) Torr. ex Laud.","No reproductive structures seen on specimen",shortt
23957,35712,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Albert,"mouth of Wolfe River opposite Point Wolfe, Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"moist gravels near high tide",,3259,"Sagina procumbens L.","Specimen has both Fruit and Flowers",
24148,35900,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Albert,"along shore at mouth of Wolfe River opposite Point Wolfe, Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"edge of brackish marsh",,3265,"Poa pratensis L.","Specimen is Reproductive",Dorothy
24149,35901,"Festuca rubra L.",344,Poaceae|Festuca|rubra,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Albert,"along shore at mouth of Wolfe River opposite Point Wolfe, Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"edge of brackish marsh ",,3263,"F. ovina L. var. duriscula (L.) Koch, Festuca rubra L. 1984 Hinds","Specimen is Reproductive",Dorothy
24150,35902,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Day, R.",Canada,"New Brunswick",Albert,"mouth of Wolfe River opposite Point Wolfe, Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"moist bank near high tide along shore",,3258,"Poa pratensis L.","Specimen is Reproductive",Dorothy
24151,35903,"Festuca rubra L. ssp. fallax Thrill.",345,Poaceae|Festuca|rubra|fallax,"Day, R.|Hinds, H.R.",Canada,"New Brunswick",Albert,"at mouth of Wolfe River opposite Point Wolfe, Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"moist gravel near high tide zone along shore",,3257,"F. rubra L. var. commutata Gaud., Festuca rubra L. ssp. fallax Thrill.","Specimen is Reproductive",Dorothy
24176,35927,"Carex x neofilipendula Lepage",4521,"Cyperaceae|Carex|x neofilipendula","Day, R.|Hinds, H.R.",Canada,"New Brunswick",Albert,"opposite Pointe Wolfe, mouth of Wolfe River, Fundy National Park","45.583300,-64.633300",,1980,06,21,"Y: 1980 M: 6 D: 21",,"edge of brackish marsh",,3261,"C. aquatilis Wahl. var. altior (Rydb.) Mack., Carex x neofilipendula Lepage 1983 Hinds","Specimen is Reproductive",Dorothy
24382,36152,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Day, R.",Canada,"New Brunswick",Albert,"along shore at mouth of Wolfe River opposite Point Wolfe in Fundy National Park","45.550000,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"edge of brackish marsh",,3264,"Poa pratensis L.","Specimen is Reproductive",Dorothy
24414,36186,"Ribes hirtellum Michx.",2721,Grossulariaceae|Ribes|hirtellum,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Albert,"opposite Point Wolfe along shore, mouth of Wolfe River in Fundy National Park","45.583300,-65.016700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"rock crevices",,3251,"Ribes hirtellum Michx.",,
25304,37076,"Potamogeton natans L.",199,Potamogetonaceae|Potamogeton|natans,"Day, R.",Canada,"New Brunswick",Charlotte,"Tomoowa (Cranberry Lake), Ecological Reserve 28","45.366700,-66.650000",,1978,08,16,"Y: 1978 M: 8 D: 16",,"found in 40 cm in water",,,"Potamogeton natans L.","Specimen is not Reproductive",Dorothy
25305,37077,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Day, R.",Canada,"New Brunswick",Queens,"NE of Chipman, where Castaway Brook crosses Hwy 116","46.300000,-65.716700",0.01,1981,06,16,"Y: 1981 M: 6 D: 16",,"roadside and stream-side (disturbed ditch)",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen has flowers",shortt
25307,37079,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Day, R.",Canada,"New Brunswick",Victoria,"S of Medford on St. John River, about 50 m N of Little River outflow","46.866700,-67.700000",,1981,06,17,"Y: 1981 M: 6 D: 17","hairy and with small leaves","rocky area on river bank",,,"Trisetum spicatum (L.) Richter","Specimen is Reproductive",Dorothy
25309,37080,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Day, R.",Canada,"New Brunswick",Victoria,"Grand Falls","45.266700,-67.483300",,1981,06,17,"Y: 1981 M: 6 D: 17",,"below falls on rocky ledges",,,"Trisetum spicatum (L.) Richter","Specimen is Reproductive",Dorothy
25317,37088,"Prunus pumila L. var. depressa (Pursh) Gleason",1420,Rosaceae|Prunus|pumila|depressa,"Hinds, H.R.|Day, R.",Canada,"New Brunswick",Charlotte,"Wells in the Rock Park, Grand Falls","45.275300,-67.479200",0.01,1981,06,23,"Y: 1981 M: 6 D: 23",,"On rocky shoreline",,,"Prunus pumila L. var. depressa (Pursh) Gleason","Specimen has flowers",shortt
25679,37448,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.",1832,Pyrolaceae|Chimaphila|umbellata|cisatlantica,"Day, R.",Canada,"New Brunswick",Victoria,"about 50 m upriver from bridge over Little River outflow, south of Medford","46.866700,-67.683300",,1981,06,17,"Y: 1981 M: 6 D: 17","Mapped for NB Flora","forest floor beneath white pine",,,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.","Specimen has flower buds",shortt
25697,37465,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Day, R.",Canada,"New Brunswick",Victoria,"Shea Lake, near Plaster Rock, ","46.857500,-67.360000",0.1,1981,07,16,"Y: 1981 M: 7 D: 16",,"Marshy lake edge",,,"Comarum palustris L.","Specimen is reproductive",shortt
57450,23670,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"Day, R.",Canada,Ontario,"NW Ontario","Fort William",,,1966,06,12,na,na,"Black Spruce stand",,na,"Streptopus roseus
Streptopus lanceolatus (Ait) Reveal","Specimen has flowers","B Schneider"
59376,42164,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Day, R.",Canada,"Newfoundland and Labrador",na,Traytown,,,1979,08,01,na,na,"Smouldered spots in the duff",,na,"Juncus brevicaudatus (Engelm.) Fern.      ","Specimen is reproductive","B Schneider"
59377,42165,"Agrostis hyemalis (Walt.) B.S.P.",4251,Poaceae|Agrostis|hyemalis,"Day, R.",Canada,"Newfoundland and Labrador",na,"Traytown, eastern NL",,,1979,08,01,na,na,"Duff smouldered spots within the burn",,na,"Agrostis hyemalis (Walt.) B.S.P.      ","Specimen is reproductive","B Schneider"
