nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46694,58828,"Brasenia schreberi Gmel.",1122,Cabombaceae|Brasenia|schreberi,"Blaney, C.S.|Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"South Oromocto Lake","45.441100,-66.643800",0.0001,,,,"Y: 2002 M: D: ","E end of Basin, at NE end S Oromocto Lk","shallow water of sheltered bay","Coll: UNB. Col# 4680.1. Dupl: 1. Evid.: specimen.",4680.1,"Brasenia schreberi Gmel.",vegetative,shortt
46695,58829,"Utricularia purpurea Walt.",2169,Lentibulariaceae|Utricularia|purpurea,"Blaney, C.S.|Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"South Oromocto Lake","45.441100,-66.643800",0.0001,,,,"Y: 2002 M: D: ","E end of Basin, at NE end S Oromocto Lk","shallow, sheltered bay; flora suggesting acidic waters","Coll: UNB, NBM. Col# 4680.2. Dupl: 2. Evid.: observation.",4680.2,"Utricularia purpurea Walt.",non-reproductive,shortt
46697,58830,"Utricularia geminiscapa Benj.",2165,Lentibulariaceae|Utricularia|geminiscapa,"Blaney, C.S.",Canada,"New Brunswick","Saint John","Dowdall Lake","45.507500,-65.257800",0.0001,,,,"Y: 2006 M: D: ","900m NNW of N tip of lake","small pool in open, poor fen","Coll: UNB (x2?), NBM. Col# 6357. Dupl: 3. Evid.: specimen.",6357,"Utricularia geminiscapa Benj.",Reproductive,shortt
46705,58839,"Cladium mariscoides (Muhl.) Torr.",605,Cyperaceae|Cladium|mariscoides,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"Clarke Brook","46.332300,-67.674000",0.0001,,,,"Y: 2005 M: D: ","~1.1km ESE of Lakeville","wet, open, graminoid-low shrub fen","Coll: UNB,NBM. Col# 5403. Dupl: 2. Evid.: specimen.",5403,"Cladium mariscoides (Muhl.) Torr.",Flowers,shortt
46707,58840,"Symphyotrichum boreale (Torr. & A. Gray) A. Löve & D. Löve",2312,Asteraceae|Symphyotrichum|boreale,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"Clarke Brook","46.332300,-67.674000",0.0001,,,,"Y: 2005 M: D: ","~1.1km ESE of Lakeville","wet, open, graminoid-low shrub fen","Coll: UNB,NBM. Col# 5404. Dupl: 2. Evid.: specimen.",5404,"Aster borealis (T. & G.) Prov.",,shortt
46708,58841,"Salix myricoides Muhl.",876,Salicaceae|Salix|myricoides,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"Clarke Brook area, approx. 2.9 km SW of Strong Corner","46.331700,-67.652800",0.001,2005,07,06,"Y: 2005 M: 7 D: 6","Survey of potential Protected Natural Areas for NB DNR","Saturated, open. low shrub fen",,5397,"Salix myricoides Muhl.","No reproductive structures seen on specimen",admin
46709,58842,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"Clarke Brook","46.338500,-67.645500",0.0001,,,,"Y: 2005 M: D: ","~2.0km SW of Strong Corner","young red maple-dominated bedrock ridge","Coll: UNB,NBM. Col# 5400. Dupl: 2. Evid.: specimen.",5400,"Carex houghtoniana Torr. ex Dewey",Reproductive,shortt
46710,58843,"Salix pedicellaris Pursh",879,Salicaceae|Salix|pedicellaris,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"Clarke Brook","46.331800,-67.652700",0.0001,,,,"Y: 2005 M: D: ","~2.9km SW of Strong Corner","saturated, open, low shrub fen","Coll: UNB. Col# 5396. Dupl: 1. Evid.: specimen.",5396,"Salix pedicellaris Pursh",,shortt
46713,58846,"Utricularia geminiscapa Benj.",2165,Lentibulariaceae|Utricularia|geminiscapa,"Blaney, C.S.",Canada,"New Brunswick","Saint John","Dowdall Lake","45.499500,-65.252400",0.0001,,,,"Y: 2006 M: D: ","E shore of lake","thin wet peat layer over gravel along ATV trail","Coll: UNB. Col# 6352. Dupl: 2. Evid.: specimen.",6352,"Utricularia geminiscapa Benj.",Reproductive,shortt
46718,58851,"Carex viridula Michx. ssp. viridula",599,Cyperaceae|Carex|viridula|viridula,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"Clarke Brook","46.332300,-67.674000",0.0001,,,,"Y: 2005 M: D: ","~1.1km ESE of Lakeville","wet, open, graminoid-low shrub fen","Coll: UNB. Col# 5401. Dupl: 1. Evid.: specimen.",5401,"Carex viridula Michx. ssp. viridula",Reproductive,shortt
46720,58853,"Carex vaginata Tausch",595,Cyperaceae|Carex|vaginata,"Blaney, C.S.|Zelazny, V.",Canada,"New Brunswick",Restigouche,"Lower Four Mile Brook","47.567600,-67.484300",0.0001,,,,"Y: 2005 M: D: ","S of logging road, ~9.2km NW of Saint-Quentin","moist, white cedar-dominated forest","Coll: UNB. Col# 5517. Dupl: 1. Evid.: specimen.",5517,"Carex vaginata Tausch",Reproductive,shortt
46721,58854,"Amerorchis rotundifolia (Banks ex Pursh) Hulten",791,Orchidaceae|Amerorchis|rotundifolia,"Blaney, C.S.|Zelazny, V.",Canada,"New Brunswick",Restigouche,"Lower Four Mile Brook","47.567400,-67.484000",0.0001,,,,"Y: 2005 M: D: ","S of logging road, ~9.2km NW of Saint-Quentin","on mesic tussock under cedars above level of previous flooding in beaver meadow","Coll: UNB,NBM,DAO,MAUH. Col# 5520. Dupl: 4. Evid.: specimen.",5520,"Amerorchis rotundifolia (Banks ex Pursh) Hulten",Reproductive,shortt
46722,58855,"Lonicera oblongifolia (Goldie) Hook.",2218,Caprifoliaceae|Lonicera|oblongifolia,"Blaney, C.S.|Zelazny, V.",Canada,"New Brunswick",Restigouche,"Lower Four Mile Brook","47.566900,-67.484500",0.0001,,,,"Y: 2005 M: D: ","S of logging road, ~9.2km NW of Saint-Quentin","shrubby beaver meadow","Coll: UNB,NBM. Col# 5518. Dupl: 2. Evid.: specimen.",5518,"Lonicera oblongifolia (Goldie) Hook.",Reproductive,shortt
46848,58977,"Potamogeton gramineus L.",198,Potamogetonaceae|Potamogeton|gramineus,"Blaney, C.S.",Canada,"New Brunswick",Restigouche,"Gilmores Brook to McAndrews Island","47.875200,-67.212100",0.01,,,,"Y: 1999 M: D: ","S side Restigouche River, at mouth of Upper Grindstone Brook","shallow, slow water; rock & mud bottom","Coll: UNB. Col# 2084. .",2084,"Potamogeton gramineus L.",Reproductive,shortt
46859,58987,"Glechoma hederacea L.",2024,Lamiaceae|Glechoma|hederacea,"Blaney, C.S.",Canada,"New Brunswick",Westmorland,Sackville,"45.904500,-64.369100",0.01,,,,"Y: 2003 M: D: ","waterfowl park","moist-mesic alder thicket","Coll: UNB; NBM; DAO. Col# 03-328. Dupl: 3. Evid.: specimen.",03-328,"Glechoma hederacea L.",,shortt
46860,58988,"Poa nemoralis L.",405,Poaceae|Poa|nemoralis,"Blaney, C.S.",Canada,"New Brunswick",Westmorland,Sackville,"45.897900,-64.367500",0.001,,,,"Y: 2003 M: D: ","behind buildings on E side of Bridge St, just S of Main St",,"Coll: UNB; NBM; DAO; MAUH. Col# 03-041. Dupl: 4. Evid.: specimen.",03-041,"Poa nemoralis L.",Reproductive,shortt
46861,58989,"Piptatherum canadense (Poir) Barkworth, comb. nov. ined.",4713,Poaceae|Piptatherum|canadense,"Blaney, C.S.",USA,Maine,Washington,"Chalk Pond, ME, just w of Chalk Pond in township T22MD, on W side Hwy 193, ~0.4 km S of intersection with Hwy 9","44.756100,-67.916700",0.001,2002,04,14,"Y: 2002 M: 4 D: 14",,"dry, sandy Vaccinium angustifolium - kalmia angustifolia barren with scattered red pine",,4245,"Piptatherum canadense (Poir) Barkworth, comb. nov. ined.","Specimen is reproductive",shortt
46862,58990,"Carex deflexa Hornem.",496,Cyperaceae|Carex|deflexa,"Blaney, C.S.",Canada,"New Brunswick",Westmorland,Sackville,"45.908700,-64.385500",0.001,,,,"Y: 2003 M: D: ","cell tower behind 117 King St.","recently cleared red spruce- dominated upland forest","Coll: UNB; NBM; DAO. Col# 03-009. Dupl: 3. Evid.: specimen.",03-009,"Carex deflexa Hornem.",Reproductive,shortt
46863,58991,"Myosotis stricta Link",1999,Boraginaceae|Myosotis|stricta,"Blaney, C.S.|Whittam, R.M.",Canada,"New Brunswick",Westmorland,"Cape Tormentine","46.130000,-63.786400",0.001,,,,"Y: 2003 M: D: ","at old ferry terminal, near information building","dry ground at edge of pavement","Coll: UNB; NBM; DAO. Col# 03-013. Dupl: 3. Evid.: specimen.",03-013,"Myosotis stricta Link",Reproductive,shortt
46864,58992,"Nuttallanthus canadensis (L.) D.A. Sutton",2105,Scrophulariaceae|Nuttallanthus|canadensis,"Blaney, C.S.",Canada,"New Brunswick",Kent,"Kouchibouguac NP","46.771200,-64.978500",0.01,,,,"Y: 2003 M: D: ","along main park road to Kellys Beach, not far from administrative buildings","gravelly roadside","Coll: UNB; NBM; DAO. Col# 03-277. Dupl: 3. Evid.: specimen.",03-277,"Nuttallanthus canadensis (L.) D.A. Sutton",Flowers,shortt
46865,58993,"Ranunculus flammula L.",1172,Ranunculaceae|Ranunculus|flammula,"Blaney, C.S.",Canada,"New Brunswick",Westmorland,"Breau Creek","45.966300,-64.446800",0.0001,,,,"Y: 2003 M: D: ","along creek, 4.7km NW of Walker Rd exit of TransCanada Hwy","sandy shore of creek under alders","Coll: UNB; NBM; DAO. Col# 03-309. Dupl: 3. Evid.: specimen.",03-309,"Ranunculus flammula L.",,shortt
46866,58994,"Carex recta Boott",570,Cyperaceae|Carex|recta,"Blaney, C.S.",Canada,"New Brunswick",Albert,"Germantown NWA","45.675000,-64.805800",0.0001,,,,"Y: 2003 M: D: ","1.0km NNE of Shepody R bridge at S end of area","open sedge fen","Coll: UNB; NBM; DAO. Col# 03-153. Dupl: 3. Evid.: specimen.",03-153,"Carex recta Boott",Reproductive,shortt
46867,58995,"Vallisneria americana Michx.",253,Hydrocharitaceae|Vallisneria|americana,"Blaney, C.S.|Whittam, R.M.",Canada,"Nova Scotia",Cumberland,"Lake Killarney, W end","45.852200,-63.849400",0.001,2003,09,27,"Y: 2003 M: 9 D: 27",,"shallow water of circumneutral lake",,03-293,"Vallisneria americana Michx.","No reproductive structures seen on specimen",shortt
46868,58996,"Muhlenbergia uniflora (Muhl.) Fern.",381,Poaceae|Muhlenbergia|uniflora,"Blaney, C.S.",Canada,"New Brunswick",Westmorland,"Breau Creek","45.972800,-64.459200",0.0001,,,,"Y: 2003 M: D: ","0.3km N of creek; 5.9km NW of Walker Rd exit of TransCanada Hwy","moist area, scraped to mineral soil, on old haul trail","Coll: UNB; NBM; DAO. Col# 03-313. Dupl: 3. Evid.: specimen.",03-313,"Muhlenbergia uniflora (Muhl.) Fern.",Reproductive,shortt
46869,58997,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Blaney, C.S.",Canada,"New Brunswick",Albert,Berryton,"45.886400,-64.883700",0.0001,,,,"Y: 2000 M: D: ","Dobson Trail, 0.7km W of Berryton","dryish mixed forest slope","Coll: UNB; NBM; DAO. Col# 2473.1. Dupl: 3. Evid.: specimen.",2473.1,"Hamamelis virginiana L.",,shortt
