nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
27297,39077,"Atriplex acadiensis Taschereau",1009,Chenopodiaceae|Atriplex|acadiensis,"Belliveau, R.|Gaudet, C.",Canada,"Nova Scotia","Digby ","Grosses Coques","44.355600,-66.099700",0.1,1971,07,07,"Y: 1971 M: 7 D: 7",,"Spring tide strand line, edge of saltmarsh; growing in strand line.",,,"Atriplex acadiensis Taschereau      by P.M. Taschereau 1972","No reproductive structures seen on specimen",shortt
27298,39078,"Atriplex glabriuscula Edmondston",1011,Chenopodiaceae|Atriplex|glabriuscula,"Taschereau, P.M.|Forwood, P.V.",Canada,"Nova Scotia","Digby ","Sandy Cove (Fundy side) ; on Digby Neck","44.500000,-66.083300",0.1,1968,08,09,"Y: 1968 M: 8 D: 9","leaves very succulent on this specimen, cited P.M.T. 1969","on sand beach",,126,"Atriplex glabriuscula Edmondston","Specimen is reproductive",shortt
36689,48435,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia","Digby ","Cedar Lake Road, near southwestern end of Cedar Lake","44.024200,-66.111700",0.001,1980,05,08,"Y: 1980 M: 5 D: 8",,"Shoulders of road",,,"Fragaria virginiana Dcne.","Specimen has flowers",Courtney
36711,48457,"Chamaedaphne calyculata (L.) Moench var. angustifolia (Ait.) Rehd.",1859,Ericaceae|Chamaedaphne|calyculata|angustifolia,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia","Digby ","Near SW end of Cedar Lake, Cedar Lake Rd., ","44.022200,-66.112500",0.01,1980,05,08,"Y: 1980 M: 5 D: 8",,"Boggy edges of stream, growing with Sarracenia pupurea and Ledum groenlandicum",,,"Chamaedaphne calyculata (L.) Moench var. angustifolia (Ait.) Rehd.","Specimen is reproductive",shortt
35020,46769,"Agalinis neoscotica (Greene) Fern.",2084,Orobanchaceae|Agalinis|neoscotica,"Hinds, H.R.",Canada,"Nova Scotia","Digby ","Church Point","44.333300,-66.116700",,1987,09,06,"Y: 1987 M: 9 D: 6",,"On sandy border of brackish pond",,8769,"Agalinis purpurea L. var. neoscotica (Greene) Gleason, Agalinis neoscotica (Greene) Fern.","Specimen has both Fruit and Flowers",admin
35022,46770,"Limosella americana Gluck",4127,Scrophulariaceae|Limosella|americana,"Hinds, H.R.",Canada,"Nova Scotia","Digby ","Church Point","44.333300,-66.116700",0.01,1987,09,06,"Y: 1987 M: 9 D: 6",,"On sandy borer of brackish pond",,8767,"Limosella americana Gluck","Specimen is reproductive",Courtney
35023,46772,"Rumex maritimus L.",1001,Polygonaceae|Rumex|maritimus,"Hinds, H.R.",Canada,"Nova Scotia","Digby ","Church point","44.332200,-66.125800",0.01,1987,09,06,"Y: 1987 M: 9 D: 6",,"Sandy border of brackish pond",,8768,"Rumex maritimus L.","Specimen has flowers",Courtney
33010,44773,"Ranunculus cymbalaria Pursh.",1163,Ranunculaceae|Ranunculus|cymbalaria,"Hersey, R.E.",Canada,"Nova Scotia","Digby ","Pond Cove, Brier Island","44.259200,-66.362200",0.01,1980,08,31,"Y: 1980 M: 8 D: 31",,"Sandy beach",,,"Ranunculus cymbalaria Pursh.","Specimen has flowers",Courtney
33011,44774,"Sagina nodosa (L.) Fensz",1084,Caryophyllaceae|Sagina|nodosa,"Hersey, R.E.",Canada,"Nova Scotia","Digby ","Brier Island. North Point","44.286400,-66.342200",0.001,1980,08,31,"Y: 1980 M: 8 D: 31","unclear whether ssp. borealis (native) or ssp. nodosa (exotic)","On gravelly bank along coast",,,"Sagina nodosa (L.) Fensz","Specimen has flowers",admin
33012,44775,"Fumaria officinalis L.",1200,Fumariaceae|Fumaria|officinalis,"Hersey, R.E.",Canada,"Nova Scotia","Digby ","North Point, Brier Island","44.266700,-66.366700",0.1,1980,08,31,"Y: 1980 M: 8 D: 31",,"in rock crevices along shore",,,"Fumaria officinalis L.","Specimen has flowers",shortt
33013,44776,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Hersey, H.R.",Canada,"Nova Scotia","Digby ","North Point, Brier Island","44.266700,-66.366700",0.1,1980,08,31,"Y: 1980 M: 8 D: 31",,"in rock crevices along shore",,,"Campanula rotundifolia L.","Specimen has flowers",shortt
33014,44777,"Radiola linoides Roth",2584,Linaceae|Radiola|linoides,"Hersey, H.R.",Canada,"Nova Scotia","Digby ","North Point, Brier Island","44.259200,-66.362200",0.01,1980,08,30,"Y: 1980 M: 8 D: 30","Annotated by D. McLeod, October 1998","Clearing in alder thicket, with Anagallis arvensis",,,"Radiola linoides Roth","Specimen is reproductive",Courtney
33059,44821,"Anagallis arvensis L.",1888,Primulaceae|Anagallis|arvensis,"Hersey, R.E.",Canada,"Nova Scotia","Digby ","North Point, Brier Island","44.259200,-66.362200",0.001,1980,08,30,"Y: 1980 M: 8 D: 30",,"Clearing in alder thicket, with Millegrana radiola",,,"Anagallis arvensis L.","Specimen has flowers",Courtney
29894,41610,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Loucks, O.L.",Canada,"Nova Scotia","Digby ","4 miles SW of Digby","44.620600,-65.758300",0.1,1960,09,02,"Y: 1960 M: 9 D: 2",,"Roadside tree by  Hwy No 1; Altitude 100'",,,"Betula populifolia Marsh.","Specimen is reproductive",shortt
30050,41771,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"edge of woods by highway",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
30052,41773,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"growing by road at base of rocky bank",,102,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
34138,45879,"Polygonum fowleri Robins.",978,Polygonaceae|Polygonum|fowleri,"Hinds, H.R.",Canada,"Nova Scotia","Digby ","Church Point","44.332200,-66.125800",0.01,1987,09,06,"Y: 1987 M: 9 D: 6",,"Along sandy border of brackish pond.",,8770,"Polygonum fowleri Robins.","Specimen has flowers",Courtney
51972,64145,"Anagallis arvensis L.",1888,Primulaceae|Anagallis|arvensis,"Jones, C.",Canada,"Nova Scotia","Digby ","Digby Neck","44.485600,-66.101400",0.01,1964,07,20,"Y: 1964 M: 7 D: 20",,"Cliff adjacent to sea",,,"Anagallis arvensis L.","Specimen has flowers",Courtney
8309,18818,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","Brier Island (2 miles SW of Westport)","44.266700,-66.366700",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"Moist peat with scattered scrubby white birch and black spruce",,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
8446,18961,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Long, H.D.",Canada,"Nova Scotia","Digby ","Lake Doucette (Salmon River) ","44.064400,-66.122500",0.1,1956,07,20,"Y: 1956 M: 7 D: 20",,"lakeshore bog",,,"Drosera intermedia Hayne","Specimen is reproductive",shortt
8562,19089,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cater, M.",Canada,"Nova Scotia","Digby ","1/25 miles SW of Little River (Digby Neck)","44.264700,-66.350800",0.1,1960,09,02,"Y: 1960 M: 9 D: 2",,"Peat bog by main road",,,"Solidago humilis var linoides, Solidago uliginosa Nutt.","Specimen has flowers",shortt
8565,19092,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.5 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"soft wet peat in open barren by road",,,"Solidago humilis var linoides, Solidago uliginosa Nutt.","Specimen has flowers",shortt
8605,19133,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Cater, M.",Canada,"Nova Scotia","Digby ","1.5 miles NE of Little River, Digby Neck",,,1960,09,02,"Y: 1960 M: 9 D: 2",,"peat bog by highway, altitude 150'",,,"Aster nemoralis Ait.","Specimen has flowers",Dorothy
8967,19535,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1 1/2 mi. SW of Westport, Brier Island",,,1961,09,27,"Y: 1961 M: 9 D: 27",,"soft wet peat, open barren by road, altitude 50'",,,"Aster radula Ait.      , Eurybia radula Ait. Nesom, 2011","Specimen has flowers",Dorothy
8984,19552,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Cater, M.",Canada,"Nova Scotia","Digby ","1.25 miles SW of Little River (Digby Neck)","44.440000,-66.330000",0.1,1960,09,02,"Y: 1960 M: 9 D: 2",,"Roadsides by main highway",,,"Solidago rugosa P. Mill.","Specimen has flowers",shortt
