nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
16408,282,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Davidson, A.G.",Canada,"Nova Scotia",Inverness,"near Whycocomagh,","45.974400,-61.127200",0.1,1948,08,19,"Y: 1948 M: 8 D: 19",,"Wet roadside",,48-200,"Eupatorium maculatum L.      by A.R.A. Taylor","Specimen has flowers",shortt
47418,595,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Davidson, A.G.",Canada,"Nova Scotia",Pictou,Willowdale,"45.394700,-62.211100",0.01,1947,07,31,"Y: 1947 M: 7 D: 31",,woods,"Assumed Willowdale in Pictou County",,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
44448,559,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,1949,05,13,"Y: 1949 M: 5 D: 13",,,,,"Acer pensylvanicum L.","Specimen has flowers",shortt
46130,583,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Davidson, A.G.",Canada,"New Brunswick",York,"University of NB campus, Fredericton",,,1948,06,02,"Y: 1948 M: 6 D: 2",,,,,"Barbarea vulgaris Ait. f.","Specimen has Flowers or Flower Buds",
49959,621,"Fallopia cilinodis (Michx.) J. Holub",975,Polygonaceae|Fallopia|cilinodis,"Kingston, J.T.B.|Davidson, A.G.",Canada,"Nova Scotia",Pictou,"Garden of Eden","45.433600,-62.317200",0.001,1947,08,06,"Y: 1947 M: 8 D: 6",,"around lake",,621,"Fallopia cilinodis (Michx.) J. Holub","Specimen has flowers",Courtney
44764,562,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Davidson, A.G.",Canada,"Nova Scotia",,Whycocomagh,"45.974400,-61.127200",0.1,1948,08,19,"Y: 1948 M: 8 D: 19",,"wet roadside",,,"Impatiens capensis Meerb.","Specimen has flowers",shortt
44776,563,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",Halifax,Willowdale,"44.662500,-63.494400",0.1,1948,07,31,"Y: 1948 M: 7 D: 31",,"wet roadside",,,"Impatiens capensis Meerb.","Specimen has flowers",shortt
50070,622,"Persicaria sagittata (L.) Gross",991,Polygonaceae|Persicaria|sagittata,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",Pictou,"Garden of Eden","45.433600,-62.317200",0.01,1948,08,06,"Y: 1948 M: 8 D: 6",,"Around lake",,,"Persicaria sagittata (L.) Gross","Specimen has flowers",Courtney
39799,51431,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Davidson, A.G.|Kingston, J.T.B.",Canada,"New Brunswick",Charlotte,"Upsteam from covered bridge over Digdaquash River, off Route 770, Rollingdam","45.533300,-67.100000",,1995,08,25,"Y: 1995 M: 8 D: 25",,"Wet Shore",,11744,"Juncus nodosus L. , Juncus brevicaudatus (Engelm.) Fern.      1997 H.R. Hinds","Specimen is Reproductive",Courtney
31828,436,"Oenothera biennis L.",1743,Onagraceae|Oenothera|biennis,"Davidson, A.G.",Canada,"Nova Scotia",Halifax,Willowdale,"44.656700,-63.489400",0.01,1947,07,24,"Y: 1947 M: 7 D: 24",,,"Assumed Willowdale in Halifax County",,"Oenothera biennis L.","Specimen has flowers",Courtney
53183,662,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",,Willowdale,,0.1,1947,07,31,"Y: 1947 M: 7 D: 31",,"Cleared area in woods near stream",,,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has flowers",shortt
53243,668,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,,1947,08,17,"Y: 1947 M: 8 D: 17",,"damp area",,,"Aster puniceus L.           , Symphyotrichum punicium L. Love & Love, 2011","Specimen has flowers",Dorothy
53254,669,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,"45.394100,-62.222200",0.1,,,,"Y: M: D: ",,,,669,"Aster umbellatus Mill.","Specimen has flowers",shortt
53275,671,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",Pictou,"Willowdale,",,0.1,1947,08,21,"Y: 1947 M: 8 D: 21",,Roadside,"Pictou or Halifax county?",47-500,"Eupatorium maculatum L.","Specimen has flowers",shortt
53304,674,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,,,,"Y: M: D: ",,"Woods, roadside",,674,"Cirsium arvense (L.) Scop.","Specimen has fruit",shortt
53314,675,"Cirsium vulgare (Savi) Ten.",2369,Asteraceae|Cirsium|vulgare,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,1948,08,18,"Y: 1948 M: 8 D: 18",,"Roadside in woods",,,"Cirsium vulgare (Savi) Ten.","Specimen has fruit",shortt
53345,678,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,,,,"Y: M: D: ",,,,,"Eupatorium maculatum L.      by A.G.D.","Specimen has flowers",shortt
53366,680,"Hieracium piloselloides Vill.",2437,Asteraceae|Hieracium|piloselloides,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",,"Willowdale, ",,,1948,09,29,"Y: 1948 M: 9 D: 29",,Field,,680,"Hieracium piloselloides Vill.      by A.G.D. & J.T.B.K.","Specimen has flowers",shortt
53405,684,"Senecio jacobaea L.",2489,Asteraceae|Senecio|jacobaea,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,1948,07,31,"Y: 1948 M: 7 D: 31",,"wet area",,684,"Senecio jacobaea L.      by J.F.Bain 1998","Specimen has flowers",shortt
53427,686,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,1948,07,06,"Y: 1948 M: 7 D: 6",,Swamp,,,"Senecio schweinitzianus Nutt.","Specimen has flowers",shortt
53438,687,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Davidson, A.G.",Canada,"Nova Scotia",Pictou,"Garden of Eden, Pictou Co.","45.431100,-62.309400",0.1,1948,08,20,"Y: 1948 M: 8 D: 20",,roadside,,687,"Solidago canadensis L.","Specimen has flowers",shortt
53449,688,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",,Willowdale,,0.1,1948,08,20,"Y: 1948 M: 8 D: 20",,,"which county?",688,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has flowers",shortt
53460,689,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone",2395,Asteraceae|Euthamia|graminifolia|nuttallii,"Davidson, A.G.",Canada,"Nova Scotia",,Willowdale,,0.1,,,,"Y: 1948 M: D: ",,,,689,"Euthamia graminifolia  var. graminifolia (L.) Nutt.","Specimen has flowers",shortt
53541,697,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Davidson, A.G.",Canada,"Nova Scotia",Inverness,"Orangedale, C.B., N.S.","45.901400,-61.095300",0.1,1948,08,12,"Y: 1948 M: 8 D: 12",,,,,"Malva moschata L.","Specimen has flower buds",Courtney
53550,698,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Davidson, A.G.|Kingston, J.T.B.",Canada,"Nova Scotia",Pictou,Willowdale,"45.394715,-62.210988",,1947,08,02,"Y: 1947 M: 8 D: 2",,woods,"det by AGD",,"Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive","B. Schneider"
