nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
40253,51870,"Conioselinum chinense (L.) BSP.",1788,Apiaceae|Conioselinum|chinense,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Petit-Rocher, about 3 km west from railroad tracks near housing development","47.783300,-65.715900",0.1,1995,08,06,"Y: 1995 M: 8 D: 6",,"Rich fen",,11541,"Conioselinum chinense (L.) BSP.",,
40254,51871,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"about 3 km W from railroad tracks near housing development, Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"rich fen",,11543,"Solidago uliginosa Nutt.","Specimen has Flowers or Flower Buds",
40256,51873,"Carex viridula Michx. ssp. brachyrhyncha var. elatior (Schlecht.) Crins",601,Cyperaceae|Carex|viridula|brachyrhyncha|elatior,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Petite-Rocher; Petite-Rocher, about 3 km west from railroad tracks near housing development.","47.776500,-65.754200",0.01,1995,08,06,"Y: 1995 M: 8 D: 6",,"in a rich fen.",,11547,"Carex viridula Michx. ssp. brachyrhyncha (Celak.) B. Schmidt var. elatior (Schlecht.) Crins",,
40257,51874,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Cap-Pele at Grand Anse",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"open cliff top wet area and wet drainage",,11553,"Carex paleacea Schreber ex Wahl.","Specimen is Reproductive",Dorothy
40270,51886,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake W of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"shallow water",,11576,"Potamogeton epihydrus Raf.","Specimen is not Reproductive",Dorothy
40284,51899,"Symphyotrichum anticostense (Fern.) Nesom",2310,Asteraceae|Symphyotrichum|anticostense,"Hinds, H.R.|Goltz, J.|Hall, G.|Dibble, A.",Canada,"New Brunswick",Restigouche,"Along shore of Restigouche R. about 1.5 km upstream from Rafting Grounds","47.895500,-66.947700",0.01,1994,08,14,"Y: 1994 M: 8 D: 14",,,,11369,"Aster anticostensis Fern.      Stet as Symphyotrichum anticostense  by  J. Labrecque  2004","Specimen has Flowers or Flower Buds",
40288,51901,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Hinds, H.R.|Dibble, A.|Goltz, J.P.|Hall, G.",Canada,"New Brunswick",Restigouche,"About 2 km upstream on Restigouche R at mouth of Upsalquitch R","47.892200,-66.981500",0.01,1994,08,13,"Y: 1994 M: 8 D: 13",,"On cobble shore",,11377,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
40289,51902,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Hinds, H.R.|Dibble, A.|Goltz, J.P.|Hall, G.",Canada,"New Brunswick",Restigouche,"About 2 km upstream on Restigouche R at mouth of Upsalquitch R","47.892200,-66.981500",0.01,1994,08,13,"Y: 1994 M: 8 D: 13",,"On cobble shore",,11378,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
40294,51907,"Potamogeton confervoides Rchb.",191,Potamogetonaceae|Potamogeton|confervoides,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Shore of Bear Lake ca. 26 km due north of Mount McInness","47.221500,-66.319100",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"Rooted in shallow water",,11087,"Potamogeton confervoides Rchb.",,
40330,51943,"Polygonum buxiforme Small",2617,Polygonaceae|Polygonum|buxiforme,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"mouth of Eel River W of N end of bridge",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"sandy shore",,11590,"Polygonum buxiforme Small","Specimen has Flowers or Flower Buds",Dorothy
40331,51944,"Polygonum neglectum Besser",2592,Polygonaceae|Polygonum|neglectum,"Dibble, A.|Goltz, J.P.|Hinds, H.R.",Canada,"New Brunswick",Gloucester,"Grand Anse, Cap Pele","47.825900,-65.146600",0.01,1995,08,05,"Y: 1995 M: 8 D: 5",,"open cliff top area & wet drainage.  Graelly edge of cliff",,11555,"Polygonum neglectum Besser",,
40338,51950,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"E of Antinouri Lake at headwaters of Ruisseau à Eloi W of Petit-Rocher",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"wet sedge meadow",,11597,"Carex utriculata Boott","Specimen is Reproductive",Dorothy
40339,51951,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lakes W of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6","leaves atypically broad","rocky shore",,11550,"C. rostrata, Carex utriculata Boott 1997 Hinds","Specimen is Reproductive",Dorothy
40350,51961,"Eleocharis parvula (R. & S.) Link",623,Cyperaceae|Eleocharis|parvula,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Janeville W of Bathurst; at mouth of Bk",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"salt marsh",,11567,"Eleocharis parvula (R. & S.) Link",,
40352,51963,"Puccinellia pumila ((Vasey) Hitchc.",416,Poaceae|Puccinellia|pumila,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"The ""Plover Grounds"" between Four Roads and Inkerman, salt marsh Abie de Pokemouche",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"edge of drainage ditch",,11609,"Puccinellia pumila (Vasey) Hitchc.      , Puccinellia tenella (Lange) Holmb. spp. langeana  (Berlin) Tzvelev","Specimen is Reproductive",Dorothy
40353,51964,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake W of Petit-Rocher",,,1995,08,08,"Y: 1995 M: 8 D: 8",,"near outlet in shallow water",,11603,"Carex utriculata Boott","Specimen is Reproductive",Dorothy
40354,51965,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"The ""Plover Grounds"" between Four Roads and Inkerman, along Baie de Pokemouche",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"salt marsh ",,11615,"Eleocharis erythropoda Steud.","Specimen is Reproductive",Dorothy
40356,51967,"Puccinellia pumila ((Vasey) Hitchc.",416,Poaceae|Puccinellia|pumila,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"mouth of Eel River W of N end of bridge",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"sandy shore",,11586,"Puccinellia pumila (Vasey) Hitchc.      , Puccinellia tenella (Lange) Holmb. spp. langeana  (Berlin) Tzvelev","Specimen is Reproductive",Dorothy
40387,51994,"Chenopodium berlandieri var. macrocalycium (Aellen) Cronq.",1027,Chenopodiaceae|Chenopodium|berlandieri|macrocalycium,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"near mouth of Miller Brook, E of Bathurst",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"upper sea beach",,11580,"Chenopodium berlandieri Moq. var. macrocalycium (Aellen) Cronq.","Specimen has both Fruit and Flowers",
40388,51995,"Diphasiastrum x sabinifolium (Willd.) Holub",33,"Lycopodiaceae|Diphasiastrum|x sabinifolium","Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"IGA store near Blanchard Settlement",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"open blueberry heath",,11578,"Lycopodium sabinifolium, Diphasiastrum x sabinifolium (Willd.) Holub",,
40389,51996,"Juncus alpinoarticulatus Chaix ex Vill.",701,Juncaceae|Juncus|alpinoarticulatus,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Peitit-Rocher, 3 km W from railroad tracks near housing development. ",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"Rich fen, open mat. ",,11635,"Juncus alpinoarticulatus Chaix ex Vill.","Specimen is Reproductive",Courtney
40391,51998,"Draba incana var. confusa (Ehrh.) Lilj.",1254,Brassicaceae|Draba|incana|confusa,"Dibble, A.|Goltz, J.P.|Hinds, H.R.",Canada,"New Brunswick",Gloucester,"Grand Anse, Cap Pele","47.824400,-65.148000",0.01,1995,08,05,"Y: 1995 M: 8 D: 5",,"open cliff top area & wet drainage","Included in the Brassicaceae of Canda Project DAO",11551,"Draba incana L. var. confusa (Ehrh.) Lilj.","Specimen has Fruit",
40392,51999,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Cap-Pele at Grand Anse",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"wet rock crevices, open cliff top area and wet drainage",,11554,"Sagina procumbens L.","Specimen has both Fruit and Flowers",
40395,52000,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Cap-Pele at Grande Anse",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"Wet rocky area, open cliff top area and wet drainage",,11556,"Juncus bufonius L.","Specimen is Reproductive",Courtney
40433,52036,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Petite-Rocher, rich fen about 3 km W from railroad tracks near housing development",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"rich fen",,,"Spiranthes romanzoffiana Cham.","Specimen has Flowers or Flower Buds",
