nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
7403,17798,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,07,03,"Y: 1962 M: 7 D: 3",,"Open meadow, pine and spruce forest",,,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has flowers",shortt
7425,17823,"Astragalus eucosmus Robins.",1486,Fabaceae|Astragalus|eucosmus,"Boulter, D.",Canada,Alberta,,"Baldy Mountain ",,0.1,1962,07,12,"Y: 1962 M: 7 D: 12",,"open spruce forest ",,,"Astragalus eucosmus Robins.","Specimen has flowers",shortt
7431,1783,"Anemone multifida Poir.",1137,Ranunculaceae|Anemone|multifida,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,06,26,"Y: 1962 M: 6 D: 26",,"Open site on riverbank, pine and spruce forest",,,"Anemone multifida Poir.","Specimen has flowers",Courtney
7432,17830,"Fragaria vesca L.",1379,Rosaceae|Fragaria|vesca,"Boulter, D.",Canada,Alberta,,Strachen,,,1962,05,27,"Y: 1962 M: 5 D: 27",,"northern hillside, open pine - spruce",,,"Fragaria vesca L.","Specimen has flowers",Courtney
7433,17831,"Veronica alpina L.",4160,Plantaginaceae|Veronica|alpina,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.01,1962,07,07,"Y: 1962 M: 7 D: 7",,"Eastern hillside, open; pine-spruce",,,"Veronica alpina L.","Specimen has flowers",Courtney
7434,17832,"Menyanthes trifoliata L.",1965,Menyanthaceae|Menyanthes|trifoliata,"Boulter, D.",Canada,Alberta,Kananaskis,"10miles SW of Strachen Alberta","50.383000,-114.817000",0.1,1962,05,31,"Y: 1962 M: 5 D: 31",,"swamp (muskeg) open, no slope. Pine and Bl. Spruce","Assumed Mount Strachen, Kananaskis, Alberta",,"Menyanthes trifoliata L.","Specimen has flowers",Courtney
7435,17833,"Amelanchier alnifolia (Nutt.) Nutt. ex M. Roemer",3884,Rosaceae|Amelanchier|alnifolia,"Boulter, D.",Canada,Alberta,,"10 miles SW of Strachen Alberta",,0.01,1962,05,31,"Y: 1962 M: 5 D: 31",,"Open, eastern hillside, pine and aspen woods",,,"Amelanchier alnifolia (Nutt.) Nutt. ex M. Roemer","Specimen has flowers",Courtney
7436,17834,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Boulter, D.",Canada,Alberta,,Strachen,,,1962,06,16,"Y: 1962 M: 6 D: 16",,"Northern aspect of pine forest",,,"Rubus pubescens Raf.","Specimen has flowers",Courtney
7437,17836,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,07,08,"Y: 1962 M: 7 D: 8",,"Open riverside, pine-spruce",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
7438,17837,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Boulter, D.",Canada,Alberta,,"behind research station",,,1962,07,01,"Y: 1962 M: 7 D: 1",,"abandoned area",,,"Hieracium aurantiacum L.","Specimen has flowers",dorothy
7439,17838,"Dryas integrifolia Vahl",1374,Rosaceae|Dryas|integrifolia,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,06,16,"Y: 1962 M: 6 D: 16",,"open pine forest",,,"Dryas integrifolia Vahl","Specimen has flowers",Courtney
7447,17849,"Oxytropis campestris (L.) DC. var. spicata Hook.",5011,Fabaceae|Oxytropis|campestris|spicata,"Boulter, D.",Canada,"British Columbia",,"North Sasatchewan and Ram rivers",,0.1,1962,06,11,"Y: 1962 M: 6 D: 11",,"open riverbank; pine, spruce, aspen",,,"Oxytropis campestris (L.) DC var. spicata Hook.   by H.Hinds 1982, Tephrosia hispidula","Specimen has flowers",shortt
7448,17850,"Gentianella amarella (L.) Boerner",1930,Gentianaceae|Gentianella|amarella,"Boulter, D.",Canada,Alberta,,"Ram River ","52.375800,-115.414200",0.1,1962,08,28,"Y: 1962 M: 8 D: 28",,"open meadow, pine-spruce",,,"Gentianella amarella (L.) Boerner","Specimen has flowers",shortt
7449,17851,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,06,29,"Y: 1962 M: 6 D: 29",,"closed pine-spruce forest, NE",,,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen is reproductive",shortt
7450,17853,"Valeriana septentrionalis Rydb.",4209,Valerianaceae|Valeriana|septentrionalis,"Boulter, D.",Canada,Alberta,,"Brown Creek","51.694700,-114.973300",0.1,1962,06,21,"Y: 1962 M: 6 D: 21",,"Open riverbank, pine-spruce",,,"Valeriana septentrionalis Rydb.","Specimen has flowers",Courtney
7451,17854,"Rubus pedatus Sm.",3976,Rosaceae|Rubus|pedatus,"Boulter, D.",Canada,Alberta,,"Chungo Creek","54.716700,-116.316700",0.1,1962,07,07,"Y: 1962 M: 7 D: 7",,"closed pine-spruce-fir forest",,,"Rubus pedatus Sm.","Specimen has flowers",Courtney
7452,17856,"Pyrola asarifolia Michx.",1845,Pyrolaceae|Pyrola|asarifolia,"Boulter, D.",Canada,Alberta,,"Shunda creek","52.455300,-115.778900",0.01,1962,07,23,"Y: 1962 M: 7 D: 23",,"closed spruce forest; w. aspect",,,"Pyrola asarifolia Michx.","Specimen has flowers",Courtney
7453,17857,"Moneses uniflora (L.) Gray.",1834,Pyrolaceae|Moneses|uniflora,"Boulter, D.",Canada,Alberta,,"Brown Creek",,,1962,06,20,"Y: 1962 M: 6 D: 20",,"Open pine forest, eastern aspect",,,"Moneses uniflora (L.) Gray.","Specimen has flowers",Courtney
7458,17864,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Boulter, D.",Canada,"New Brunswick",Charlotte,unk.,,1,1962,07,12,"Y: 1962 M: 7 D: 12",,"open field",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
7669,18091,"Rubus acaulis Michx.",3964,Rosaceae|Rubus|acaulis,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,06,18,"Y: 1962 M: 6 D: 18",,"Open riverbank, pine-spruce",,,"Rubus acaulis Michx.","Specimen has flowers",Courtney
7670,18092,"Mertensia pilosa (Cham.) DC.",3077,Boraginaceae|Mertensia|pilosa,"Boulter, D.",Canada,Alberta,,"Brown Creek",,0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"Open pine and spruce forest",,,"Mertensia pilosa (Cham.) DC.","Specimen has flowers",shortt
7671,18093,"Mertensia paniculata (Ait.) G. Don",3076,Boraginaceae|Mertensia|paniculata,"Boulter, D.",Canada,Alberta,,"Baldy Mountain",,0.1,1962,07,24,"Y: 1962 M: 7 D: 24",,"Open spruce forest ",[BC?],,"Mertensia paniculata (Ait.) G. Don","Specimen has flowers",shortt
7672,18094,"Cleome lutea Hook.",4634,Capparaceae|Cleome|lutea,"Boulter, D.",Canada,Alberta,,"Brown Creek",,0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"Open riverbank; pine and spruce forest",,,"Cleome lutea Hook.","Specimen has flowers",shortt
7729,18158,"Dryas drummondii Richards. ex Hook.",3914,Rosaceae|Dryas|drummondii,"Boulter, D.",,,,"North Saskatchewan and Ram Rivers",,,1962,05,30,"Y: 1962 M: 5 D: 30",,"Open riverbank; pine, spruce and aspen forest",,,"Dryas drummondii Richards. ex Hook.","Specimen is reproductive",C
7751,18182,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Boulter, D.",Canada,Alberta,,"Chungo Creek","52.716700,-116.316700",0.1,1962,07,03,"Y: 1962 M: 7 D: 3",,"Open meadow; pine and spruce",,,"Stellaria longipes Goldie","Specimen has flowers",shortt
