nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1677,11725,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten",1885,Ericaceae|Vaccinium|vitis-idaea|minus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash, spruce, alder and roses",,65-733,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten","Specimen has Flowers or Flower Buds",
16787,28582,"Salix myrtillifolia Anderss.",877,Salicaceae|Salix|myrtillifolia,"Clayden, S.",Canada,"New Brunswick",Albert,"Wilson Brook, Albert Mine area; Wilson Brook Gypsum Cliffs","45.859700,-64.665500",0.01,1977,06,01,"Y: 1977 M: 6 D: 1",,"N. facing gypsum cliffs in gypsum gravel on slope",,77-44,"Salix myrtillifolia Anderss.       Clayden, S.",,
16789,28584,"Vaccinium caespitosum Michx.",1878,Ericaceae|Vaccinium|caespitosum,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Fortyfive R at covered bridge",,,1977,06,02,"Y: 1977 M: 6 D: 2",,"crevices in stony gorge",,770-13,"Vaccinium caespitosum Michx.",,
16791,28586,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Hinds, H.R.",Canada,"New Brunswick",Albert,"behind Curryville near underground ""river""",,,1977,02,06,"Y: 1977 M: 2 D: 6",,"on gypsum talus",,77-14,"Cornus canadensis L.","Specimen has neither Fruit nor Flowers",
16793,28588,"Carex vesicaria L.",596,Cyperaceae|Carex|vesicaria,"Squires, W.A.|Christie, D.",Canada,"New Brunswick",Albert,Parkindale,,,1963,08,02,"Y: 1963 M: 8 D: 2",,swamp,,63-74,"C. vesicaria var. monile, Carex vesicaria L.","Specimen is Reproductive",Dorothy
1679,11727,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten",1885,Ericaceae|Vaccinium|vitis-idaea|minus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"grassy bank, field",,65-834,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten","Specimen has Flowers or Flower Buds",
1684,11732,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,,,1965,06,16,"Y: 1965 M: 6 D: 16",,roadside,,65-806,"Quercus rubra L. var. borealis (Michx. f.) Farw.",,
1692,11740,"Aquilegia vulgaris L.",1146,Ranunculaceae|Aquilegia|vulgaris,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,"45.833300,-64.916700",,1965,06,16,"Y: 1965 M: 6 D: 16",,"Abandoned garden; burnt out house, old cultigens spreading",,65-797,"Aquilegia vulgaris L.","Specimen has flowers",shortt
1701,11749,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge","45.641400,-64.748300",,1965,06,14,"Y: 1965 M: 6 D: 14",,"Rocky shore at mouth of creek, bottom of rocky cliff",,65-822,"Ranunculus acris L.","Specimen is reproductive",shortt
1704,11752,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge","45.641400,-64.748300",0.01,1965,06,17,"Y: 1965 M: 6 D: 17",,"mouth of creek at bottom of rocky cliff",,6-823,"Ranunculus repens L.","Specimen has flowers",shortt
1717,11766,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge ","45.641400,-64.748300",0.1,1965,06,17,"Y: 1965 M: 6 D: 17",,"Swamp behind beach ridge",,65-842,"Equisetum fluviatile L.","Specimen is reproductive",shortt
1724,11773,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash, alder, spruce and roses",,65-746,"Carex paleacea Schreber ex Wahl.","Specimen is Reproductive",Dorothy
17253,29056,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Albert,"Maple Grove Auto Trail, Fundy National Park, Alma",,,1979,07,18,"Y: 1979 M: 7 D: 18",,Roadside,,562,"Salix pyrifolia Anderss.","No reproductive structures seen on specimen",Alison
1725,11774,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,saltmarsh,,65-824,"Carex paleacea Schreber ex Wahl.","Specimen is Reproductive",Dorothy
17285,29091,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Hinds, H.R.",Canada,"New Brunswick",Albert,"By causeway near Riverview","46.065532,-64.810530",0.01,,,,"Y: 1978 M: 6 D: ",,"In salt marsh with Suaeda sp.","Specimen from aged display frames.  Further details unavailable.  ",438,"Atriplex subspicata (Nutt.) Rydberg","Specimen has Fruit",
17286,29092,"Suaeda maritima (L.) Dumort",1041,Chenopodiaceae|Suaeda|maritima,"Hinds, H.R.",Canada,"New Brunswick",Albert,"between Riverview and Moncton, near causeway",,,1984,09,25,"Y: 1984 M: 9 D: 25",,"silty mud of tidal flats",,739,"S. rolandii Bassett and Crompton, Suaeda maritima (L.) Dumort","Specimen has Fruit but no Flowers",
17287,29093,"Atriplex patula L.",1014,Chenopodiaceae|Atriplex|patula,"Hinds, H.R.",Canada,"New Brunswick",Albert,"near Waterside",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"in salt marsh ",,740,"Atriplex patula L.","Specimen has Fruit but no Flowers",
17288,29094,"Atriplex franktonii Taschereau",1010,Chenopodiaceae|Atriplex|franktonii,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Near Waterside","45.627000,-64.805200",0.01,1978,09,24,"Y: 1978 M: 9 D: 24",,"Salt marsh",,741,"Atriplex franktonii Taschereau","Specimen has Fruit",
17289,29095,"Suaeda maritima (L.) Dumort",1041,Chenopodiaceae|Suaeda|maritima,"Hinds, H.R.",Canada,"New Brunswick",Albert,"near Waterside",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"salt marsh",,742,"S. calceoliformis (Hook.) Moq., Suaeda maritima (L.) Dumort 1984 Hinds","Specimen has Flowers or Flower Buds",
17351,29158,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wolfe Point, Fundy National Park","45.550000,-65.016700",0.01,1978,09,24,"Y: 1978 M: 9 D: 24",,,,713,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",shortt
17352,29159,"Fallopia cilinodis (Michx.) J. Holub",975,Polygonaceae|Fallopia|cilinodis,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wolf point, Fundy National Park","45.533300,-65.016700",,1978,09,24,"Y: 1978 M: 9 D: 24",,"Northwest facing shaley cliffs",,714,"Fallopia cilinodis (Michx.) J. Holub","Specimen has fruit",Jennifer
17354,29160,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wolfe Pointe, Fundy National Park",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"moist rocks and river shore",,715,"Sagina procumbens L.","Specimen has both Fruit and Flowers",
17355,29161,"Symphyotrichum novi-belgii var. crenifolium (Fern.) Labrecque & Brouillet",2602,Asteraceae|Symphyotrichum|novi-belgii|crenifolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Alma River, at bridge","45.599200,-64.946200",0.001,1978,09,24,"Y: 1978 M: 9 D: 24","No reference could be found for the Alma River in NB - possibly referring to Cleveland Brook in the town of Alma - co-ordinates 45 36 7 N 64 56 30 W","Sea gravels",,718,"Aster novi-belgii L. var. litoreus Gray, Aster novi-belgii L. var. crenifolius (Fern.) Labrecque & Brouillet   1990   J. Labrecque","Specimen has Flowers or Flower Buds",
17356,29162,"Bromus ciliatus L.",286,Poaceae|Bromus|ciliatus,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wolfe River in Fundy National Park",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"along river edge",,729,"Bromus ciliatus L.","Specimen is Reproductive",Dorothy
17357,29163,"Ranunculus aquatilis L. var. calvescens (W. Drew) Benson",1161,Ranunculaceae|Ranunculus|aquatilis|calvescens,"Hinds, H.R.",Canada,"New Brunswick",Albert,"brook from spring on Fundy Park Road",,,1978,09,22,"Y: 1978 M: 9 D: 22",,aquatic,,731,"Ranunculus aquatilis L. var. calvescens (W. Drew) Benson","Specimen is reproductive",shortt
