nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14483,26021,"Acer nigrum Michx. f.",2788,Aceraceae|Acer|nigrum,"Zavitz, C.H.",Canada,Ontario,,"1 miles E Bayview Bog, L&A.County ",,0.1,1967,08,03,"Y: 1967 M: 8 D: 3",,"Good soil over limestone",,2207,"Acer nigrum Michx. f.","Specimen is reproductive",shortt
14486,26025,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Zavitz, C.H.",Canada,Ontario,,"1 miles E Bayview Bog, Len and Addinton Co.",,0.1,1967,08,03,"Y: 1967 M: 8 D: 3",,"Good soil overlimestone",,2208,"Acer saccharum Marsh.","Specimen is reproductive",shortt
14490,26029,"Rhus copallinum L.",2803,Anacardiaceae|Rhus|copallinum,"Zavitz, C.H.",Canada,Ontario,,"Blue Mountain","44.674700,-77.945000",0.1,1968,06,15,"Y: 1968 M: 6 D: 15",,"Quartzite outcrops",,2329,"Rhus copallinum L.","No reproductive structures seen on specimen",shortt
14514,26053,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Zavitz, C.H.",Canada,Ontario,Middlesex,"1 miles W of Coldstream, Lobo Twp.","43.019200,-81.499700",0.1,,,,"Y: 1967 M: 8 D: ",,"Park like pasture",,2209,"Dianthus armeria L.","Specimen has flowers",shortt
14519,26058,"Atriplex patula L.",1014,Chenopodiaceae|Atriplex|patula,"Zavitz, C.H.",Canada,Ontario,Frontenac,Kingston,"44.301900,-76.566100",0.1,1966,06,10,"Y: 1966 M: 6 D: 10",,"vacant lot",,1896,"Atriplex patula L.","Specimen is reproductive",shortt
14522,26060,"Salsola tragus L.",1038,Chenopodiaceae|Salsola|tragus,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Bell's Island, Kingston","44.306700,-76.416400",0.1,1967,07,21,"Y: 1967 M: 7 D: 21",,"Disturbed soil",,2189,"Salsola kali L. var. tenuifolia G.F.W. Meyer, Salsola tragus L.      by A.Francis 2009","Specimen is reproductive",shortt
14524,26063,"Lechea intermedia Leggett ex Britt.",1686,Cistaceae|Lechea|intermedia,"Garwood, A.E.|Zavitz, C.H.",Canada,Ontario,,"6th Depot Lakes 31C/10W 485/384Kingston","44.583300,-76.783300",0.1,1968,09,03,"Y: 1968 M: 9 D: 3",,"Dry shallow soil",,2555,"Lechea intermedia Leggett ex Britt.","Specimen is reproductive",shortt
14526,26065,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer",2282,Asteraceae|Antennaria|howellii|neodioica,"Zavitz, C.H.",Canada,Ontario,Peterborough,"Post Farm, E side of Oak Lake, E Peterborough Co., ","44.598900,-77.912500",0.1,1968,06,12,"Y: 1968 M: 6 D: 12",,"thin soil over rock, partial shade",,2331,"Antennaria neglecta var. attenuata, Antennaria howellii Greene ssp. neodioica  (Greene) Bayer","Specimen has flowers",shortt
14534,26073,"Senecio vulgaris L.",2495,Asteraceae|Senecio|vulgaris,"Zavitz, C.H.",Canada,Ontario,Frontenac,"4 miles W of Kingston","44.306700,-76.416400",0.1,1968,07,11,"Y: 1968 M: 7 D: 11","Map 31 c/2 E, 744/968","Cultivated soil",,2365,"Senecio vulgaris L.","Specimen has flowers",shortt
14540,26079,"Alyssum alyssoides (L.) L.",3083,Brassicaceae|Alyssum|alyssoides,"Zavitz, C.H.",Canada,Ontario,"Prince Edward","Sophiasbur Twp.",,0.1,1968,06,05,"Y: 1968 M: 6 D: 5","Map 31 c/3E 332/903","Thin soil over limestone",,2323,"Alyssum alyssoides (L.) L.","Specimen is reproductive",shortt
14544,26082,"Brassica nigra (L.) Koch",1223,Brassicaceae|Brassica|nigra,"Zavitz, C.H.",Canada,Ontario,Frontenac,Kingston,"44.306700,-76.416400",0.1,1968,08,07,"Y: 1968 M: 8 D: 7",,"vacant lot, crushed stone - up to 5' high along border of parking lot",,2415,"Brassica nigra (L.) Koch","Specimen has flowers",shortt
14586,26135,"Euphorbia peplus L.",1586,Euphorbiaceae|Euphorbia|peplus,"Zavitz, C.H.",Canada,Ontario,,"Queen's Campus, Kingston","44.306700,-76.416400",0.1,1968,10,17,"Y: 1968 M: 10 D: 17",,"Disturbed soil",,2667,"Euphorbia peplus L.","Specimen is reproductive",shortt
14602,26188,"Hyssopus officinalis L.",3521,Lamiaceae|Hyssopus|officinalis,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,"Lenox and Addington","Amherst Island, S. shore, Lennox and Addington Co. Ont.","44.135800,-76.724400",0.01,1967,07,27,"Y: 1967 M: 7 D: 27","Map 31C/ 2E 65/87","Open prairie",,2193,"Hyssopus officinalis L.","Specimen has flowers",Courtney
14608,26193,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,Frontenac,"Map 31 C/s E. 27/99Kingston. 401.1 mi E. of Salmon River","44.306700,-76.416400",0.0001,,,,"Y: 1967 M: 8 D: ",,"Thin soil over limestone, partial shade (up to 30"" tall)",,2210,"Monarda fistulosa L.","Specimen has flowers",Courtney
14635,26227,"Mirabilis nyctaginea (Michx.) MacM.",3688,Nyctaginaceae|Mirabilis|nyctaginea,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,"Lennox and Addington","Amherst island, Lennox and Addington Co., Ontario","44.143800,-76.721600",0.01,1967,07,27,"Y: 1967 M: 7 D: 27",,"Lake shore, above wave action, limestone shingle bar",,,"Mirabilis nyctaginea (Michx.) MacM.","Specimen has flowers",Courtney
14636,26228,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Zavitz, C.H.",Canada,Ontario,Frontenac,"3 mile N of Kingston, Macadoo's Lane, Frontenac Co.","44.306700,-76.416400",0.01,1967,08,17,"Y: 1967 M: 8 D: 17",,"open woodland",,2225,"Fraxinus americana L.","Specimen is reproductive",Courtney
14648,26241,"Plantago virginica L.",3739,Plantaginaceae|Plantago|virginica,"Garwood, A.E.|Zavitz, C.H.|Vanderkluel",Canada,Ontario,"Lennox and Addington",Kaladar,"44.676900,-77.161700",0.01,1968,07,09,"Y: 1968 M: 7 D: 9",,"Dry sandy roadside",,5419,"Plantago virginica L.","Specimen has flowers",Courtney
14680,26270,"Amelanchier spicata (Lam.) K. Koch",3900,Rosaceae|Amelanchier|spicata,"Garwood, A.E.|Zavitz, C.H.|Kloet, V.",Canada,Ontario,Leeds,"E of Gananoque. Map 31C/8E","44.332200,-76.161100",0.01,1968,05,05,"Y: 1968 M: 5 D: 5",,"Granitic rocks",,2203,"Amelanchier stolonifera Wieg.","Specimen has flowers",Courtney
14692,26281,"Geum triflorum Pursh",3926,Rosaceae|Geum|triflorum,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,Hastings,"1/2 mile N of Deseronto - P.E. bridge Tyendinags Twp. Hastings","44.196700,-77.050800",0.001,1968,06,05,"Y: 1968 M: 6 D: 5",,"Wet prairie",,2321,"Geum triflorum Pursh","Specimen has flowers",Courtney
14717,26304,"Galium lanceolatum Torr.",3994,Rubiaceae|Galium|lanceolatum,"Garwood, A.E.|Zavitz, C.H.",Canada,Ontario,,"6 # Depot Lake",,,1968,09,03,"Y: 1968 M: 9 D: 3",,"dry woodland",,2554,"Galium lanceolatum Torr.","Specimen has flowers",Courtney
14743,26329,"Veronica persica Poir.",2147,Plantaginaceae|Veronica|persica,"Zavitz, C.H.",Canada,Ontario,Frontenac,"KingstonMap 31 C/1W 807/978","44.306700,-76.416400",0.1,1968,07,01,"Y: 1968 M: 7 D: 1",,"Lawn, bare patches and in flower garden",,2357,"Veronica persica Poir.","Specimen has flowers",Courtney
14744,26330,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Kingston, Map 31 C/1W 807/978","44.306700,-76.416400",0.1,1968,07,02,"Y: 1968 M: 7 D: 2","Flowers purple-blue","Edge of thicket. Moist soil",,2359,"Solanum dulcamara L.","Specimen has both fruit and flowers",Courtney
14763,26348,"Verbena stricta Vent.",4223,Verbenaceae|Verbena|stricta,"Garwood, A.E.|Zavitz, C.H.",Canada,Ontario,Frontenac,"Harrowsmith, 21C/7E 655/188","44.405300,-76.664700",0.01,1968,08,06,"Y: 1968 M: 8 D: 6","To 12 dm tall","Dry roadside",,2505,"Verbena stricta Vent.","Specimen has flowers",Courtney
30408,42174,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Zavitz, C.H.",Canada,Ontario,Frontenac,Kingston,"44.243000,-76.482000",0.1,1966,07,07,"Y: 1966 M: 7 D: 7","very persistant","garden and lawn weed","exchange from Queens University (QK) 121133",1482,"Vicia cracca L.","Specimen has flowers",shortt
30409,42175,"Echinops sphaerocephalus L.",2892,Asteraceae|Echinops|sphaerocephalus,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Bell's Island, Kingston","44.306700,-76.416400",0.1,1967,07,31,"Y: 1967 M: 7 D: 31","Exchange from the Fowler Herbarium, Queen's University (QK) 121145","Gravel loam, partial shade",,2195,"Echinops sphaerocephalus L.","Specimen has flowers",shortt
