nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
50923,63011,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,155,"Maianthemum canadense Desf.","No reproductive structures seen on specimen",shortt
50924,63012,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,156,"Viburnum lantanoides Michx.","No reproductive structures seen on specimen",shortt
50925,63013,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,157,"Viburnum lantanoides Michx.","No reproductive structures seen on specimen",shortt
50926,63014,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,158,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",shortt
50927,63015,"Medeola virginiana L.",751,Liliaceae|Medeola|virginiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,159,"Medeola virginiana L.","No reproductive structures seen on specimen",shortt
50930,63018,"Prenanthes altissima L.",2480,Asteraceae|Prenanthes|altissima,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,38,"Prenanthes altissima L.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50933,63020,"Platanthera orbiculata (Pursh) Lindl.",849,Orchidaceae|Platanthera|orbiculata,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,40,"Platanthera orbiculata (Pursh) Lindl.      by G. Bishop 201","Specimen is reproductive",shortt
50944,63030,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,144,"Rumex acetosella L.","Specimen is reproductive",shortt
50945,63031,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,145,"Aralia hispida Vent.","Specimen is reproductive",shortt
50947,63034,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,148,"Vaccinium angustifolium Ait.","No reproductive structures seen on specimen",shortt
50950,63037,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,151,"Linnaea borealis L.","No reproductive structures seen on specimen",shortt
50951,63038,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 70 (=Site 13), Allardville, Fire Study","47.378000,-65.335000",0.001,,,,"Y: 1973 M: D: ",,,,152,"Sambucus canadensis L.","No reproductive structures seen on specimen",shortt
50952,63039,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study (Site 150)","47.403000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,194,"Viburnum lantanoides Michx.","No reproductive structures seen on specimen",shortt
50954,63040,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 150 (=site 14) Allardville, Fire Study","47.700000,-65.461000",0.001,,,,"Y: 1973 M: D: ",,,,192,"Rubus idaeus L. var. strigosus Michx.","No reproductive structures seen on specimen",shortt
50955,63041,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 150 (=site 14) Allardville, Fire Study","47.700000,-65.461000",0.001,,,,"Y: 1973 M: D: ",,,,191,"Maianthemum canadense Desf.","Specimen is reproductive",shortt
50956,63042,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 150 (=site 14) Allardville, Fire Study","47.700000,-65.461000",0.001,,,,"Y: 1973 M: D: ",,,,190,"Anaphalis margaritacea (L.) Benth. & Hook. f.","No reproductive structures seen on specimen",shortt
50957,63043,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 150 (=site 14) Allardville, Fire Study","47.700000,-65.461000",0.001,,,,"Y: 1973 M: D: ",,,,189,"Rumex acetosella L.","Specimen is reproductive",shortt
50958,63044,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,45,"Euthamia graminifolia (L.) Nutt. ex Cass.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50959,63045,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz",2408,Asteraceae|Omalotheca|sylvatica,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,46,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz","No reproductive structures seen on specimen",shortt
50960,63046,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,47,"Anaphalis margaritacea (L.) Benth. & Hook. f.","No reproductive structures seen on specimen",shortt
50961,63047,"Mitchella repens L.",2207,Rubiaceae|Mitchella|repens,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,48,"Mitchella repens L.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50962,63048,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,49,"Sambucus racemosa L. ssp. pubens (Michx.) House.   by G. Bishop 2010","No reproductive structures seen on specimen",shortt
50963,63049,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,44,"Corylus cornuta Marsh.","No reproductive structures seen on specimen",shortt
50965,63050,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,43,"Amelanchier bartramiana (Tausch) Roemer","Specimen has fruit",shortt
50966,63051,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 14 Allardville, Fire Study","47.400000,-65.461000",0.001,1973,07,22,"Y: 1973 M: 7 D: 22",,,,42,"Lycopodium clavatum L.      by G. Bishop 2010","Specimen is reproductive",shortt
