nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12724,23704,"Veronica officinalis var. tournefortii (Vill.) Reichenb.",2143,Plantaginaceae|Veronica|officinalis|tournefortii,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge,","45.995800,-66.886900",0.1,1961,08,01,"Y: 1961 M: 8 D: 1",,Hemlock-hardwoods,,49,"Veronica officinalis L. var. tournefortii (Vill.) Reichenb.","Specimen has flowers",shortt
12728,23708,"Juglans cinerea L.",894,Juglandaceae|Juglans|cinerea,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge [Coburn woodlot probably]","45.982100,-66.876500",0.01,1961,08,01,"Y: 1961 M: 8 D: 1",,hemlock-hardwoods,,17,"Juglans cinerea L.",,
12731,23712,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot; Keswick Ridge,","45.995800,-66.886900",0.1,1961,08,01,"Y: 1961 M: 8 D: 1",,"Hemlock - hardwoods",,51,"Ranunculus repens L.","Specimen has flowers",shortt
12744,23725,"Trillium erectum L.",771,Melanthiaceae|Trillium|erectum,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge [Coburn woodlot probably]","45.982100,-66.876500",0.01,1961,08,01,"Y: 1961 M: 8 D: 1",,"hemlock hardwoods",,40,"Trillium erectum L.","Specimen has Fruit",Dorothy
13218,24297,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge [Coburn woodlot probably]","45.982100,-66.876500",0.01,1961,08,01,"Y: 1961 M: 8 D: 1",,"hemlock , hardwoods",,7,"Fagus grandifolia Ehrh.",,
17505,2931,"Maianthemum racemosum (L.) Link",758,Asparagaceae|Maianthemum|racemosum,"Tracy, R.",Canada,"New Brunswick",York,"Cobourne woodlot, Keswick Ridge [Probably Coburn Woodlot]","45.982100,-66.876500",0.01,1961,08,01,"Y: 1961 M: 8 D: 1",,"hemlock - hardwoods",,42,"Maianthemum racemosum (L.) Link","Specimen has Fruit",Dorothy
44158,55547,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge [Coburn woodlot probably]","45.982100,-66.876500",0.01,1961,08,01,"Y: 1961 M: 8 D: 1",,"hemlock hardwoods",,9,"Betula alleghaniensis Britt.","Specimen has neither Fruit nor Flowers",
16196,27966,"Adiantum pedatum L.",70,Pteridaceae|Adiantum|pedatum,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge [Coburn woodlot probably]","45.982100,-66.876500",0.01,1961,08,01,"Y: 1961 M: 8 D: 1",,"hemlock - hardwoods",,28,"Adiantum pedatum L.",,
12707,23688,"Thelypteris noveboracensis (L.) Nieuwl.",126,Thelypteridaceae|Thelypteris|noveboracensis,"Tracy, R.",Canada,"New Brunswick",York,"Coburne woodlot, Keswick Ridge",,,1961,08,01,"Y: 1961 M: 8 D: 1",,"Hemlock - hardwoods",,25,"Dryopteris noveboracensis (L.) Gray, Thelypteris noveboracensis (L.) Nieuwl.",reproductive,admin
