nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32158,4391,"Dryopteris carthusiana (Villars) H.P. Fuchs",95,Dryopteridaceae|Dryopteris|carthusiana,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Ind. Res. #3,","45.964167,-61.142500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"rocky stream edge, beech forest,",,59-931,"Dryopteris spinulosa, Dryopteris carthusiana (Villars) H.P. Fuchs","Specimen is reproductive",shortt
32289,4404,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomogh Ind. Res. #2","45.966214,-61.337640",0.001,1959,09,09,"Y: 1959 M: 9 D: 9",,"rocky stream edge-beechwoods",,59-145,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",Stead
29129,4089,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Reserve Brook, Whycocomagh Ind. Res #2","45.964200,-61.142500",0.001,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge - Beech woods",,59-936,"Circaea alpina L.","No reproductive structures seen on specimen",Courtney
53173,661,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Whycocomagh, C.B., N.S.","45.974400,-61.127200",0.1,1948,07,09,"Y: 1948 M: 7 D: 9",,"Roadside hardwoods",,661,"Achillea millefolium L. forma rosea, Achillea millefolium L.      by S.I. Warwick 1979","Specimen has flowers",shortt
53223,666,"Symphyotrichum lateriflorum (L.) Britt. var. lateriflorum",2320,Asteraceae|Symphyotrichum|lateriflorum|lateriflorum,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,Whycocomagh,"45.974400,-61.127200",0.1,1948,08,10,"Y: 1948 M: 8 D: 10",,"Dry field",,666,"Aster lateriflorus (L.) Britt. var. lateriflorus","Specimen has flowers",shortt
53472,690,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt., Whycocomagh,","45.967500,-61.195800",0.1,1948,08,20,"Y: 1948 M: 8 D: 20",,"Shaded location",,690,"Solidago flexicaulis L.","Specimen has flowers",shortt
53541,697,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Davidson, A.G.",Canada,"Nova Scotia",Inverness,"Orangedale, C.B., N.S.","45.901400,-61.095300",0.1,1948,08,12,"Y: 1948 M: 8 D: 12",,,,,"Malva moschata L.","Specimen has flower buds",Courtney
54084,748,"Pentaphylloides floribunda (Pursh) A. Love",1404,Rosaceae|Pentaphylloides|floribunda,"Taylor, A.R.A.",Canada,"Nova Scotia",Inverness,Orangedale,"45.901400,-61.095300",0.01,1948,08,12,"Y: 1948 M: 8 D: 12",,,,,"Pentaphylloides floribunda (Pursh) A. Love","Specimen has flowers",Courtney
54177,757,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,Whycocomagh,"45.973900,-61.119200",0.01,1948,08,09,"Y: 1948 M: 8 D: 9",,"Wet field",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",Courtney
54264,765,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"D.E.E.|Davidson, A.G.",Canada,"Nova Scotia",Inverness,Whycocomagh,"45.973900,-61.119200",0.01,1948,08,14,"Y: 1948 M: 8 D: 14",,"Wet roadside",,,"Chelone glabra L.","Specimen has flowers",Courtney
54274,766,"Euphrasia americana Wettst.",4117,Scrophulariaceae|Euphrasia|americana,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt.","45.967800,-61.196400",0.01,1948,07,13,"Y: 1948 M: 7 D: 13",,"clearing in woods on mountain",,,"Euphrasia americana Wettst.","Specimen has flowers",Courtney
54285,767,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Skye Mt., Whycocomagh, C.B.I.","45.967800,-61.196400",0.01,1948,07,14,"Y: 1948 M: 7 D: 14",,"Wet soil beside river",,,"Mimulus moschatus Dougl. ex Lindl.","Specimen has flowers",Courtney
54327,771,"Veronica officialis L.",4163,Plantaginaceae|Veronica|officialis,D.E.E.,Canada,"Nova Scotia",Inverness,"Skye Mt. Whycocomagh, CBI","45.973900,-61.119200",0.01,1947,07,13,"Y: 1947 M: 7 D: 13",,"Dry meadow",,771,"Veronica officialis L.","Specimen has flowers",Courtney
8266,18755,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1/2 mile E of Mabou,","46.071900,-61.391700",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"roadsides and fields",,,"Solidago canadensis L.","Specimen has flowers",shortt
8473,18990,"Euphrasia nemorosa (Pers.) Walk.",2097,Scrophulariaceae|Euphrasia|nemorosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.083300,-61.483300",0.01,1959,09,09,"Y: 1959 M: 9 D: 9",,"Old field overlooking harbour",,,"Euphrasia nemorosa (Pers.) Walk.","Specimen has flowers",Courtney
8474,18991,"Euphrasia nemorosa (Pers.) Walk.",2097,Scrophulariaceae|Euphrasia|nemorosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1/2 mile south of Meat Cove","47.026900,-60.550300",0.01,1960,09,27,"Y: 1960 M: 9 D: 27",,"Grassy area by roadside",,,"Euphrasia nemorosa (Pers.) Walk.","Specimen has flowers",Courtney
8569,19096,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"by road to Blackstone, 1 mile SW of McCormack","46.150000,-61.283300",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"alkaline bog in sphagnum by road",,s-10,"Solidago humilis var. humilis 1959, Solidago uliginosa Nutt.","Specimen has flowers",shortt
8570,19097,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1 mile SW of McCormack","46.150000,-61.283300",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Alkaline bog in sphagnum, by road to Blacktone; altitude 210'",,S-9,"Solidago humilis var. linoides 1959 by B.Boivin, Solidago uliginosa Nutt.","Specimen has flowers",shortt
8571,19098,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"by road to Blackstone; 1 mile SW of McCormack","46.150000,-61.283300",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Alkaline bog in sphagnum, ",,s-11,"Solidago uliginosa var. humilis by B.Boivin 1959, Solidago uliginosa Nutt.","Specimen has flowers",shortt
8572,19099,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Loucks, O.",Canada,"Nova Scotia",Inverness,"Near Head of Jumping Brook","46.716700,-60.866700",0.1,1956,08,09,"Y: 1956 M: 8 D: 9",,"bog on plateau",,,"Solidago uliginosa Nutt.     var linoides by G.C.C., Solidago uliginosa","Specimen has flowers",shortt
8597,19125,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Valley of Jerome Brook, Cape Breton Highlands National Park; 2 miles NE of Petite Etang,","46.666700,-60.841700",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Gravelly roadsides",,,"Aster cordifolius L.","Specimen has flowers",shortt
8598,19126,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Valley of Jerome Brook, Cape Breton Highlands National Park; 2 miles NE of Petite Etang,","46.666700,-60.841700",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Gravelly roadsides",,,"Aster cordifolius L.","Specimen has flowers",shortt
8600,19128,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"SW Margaree, ","46.275000,-61.141700",0.1,1959,09,10,"Y: 1959 M: 9 D: 10",,"Under hawthorn and 6"" choke cherry, on flat by river, dense shade",,,"Aster cordifolius L.","Specimen has flowers",shortt
8968,19536,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"road to Blackstone, 1 mi. SW of McCormack","46.150000,-66.283300",,1959,09,09,"Y: 1959 M: 9 D: 9","var. strictus","in sphagnum, alkaline bog by road, altitude 210'",,,"Aster radula Ait.","Specimen has flowers",Dorothy
8969,19537,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Loucks, O.L.",Canada,"Nova Scotia",Inverness,"near head of Jumping Brook",,,1956,08,09,"Y: 1956 M: 8 D: 9",,"bog on plateau, altitude 1350'",,,"Aster radula Ait.","Specimen has flowers",Dorothy
