nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1009,10990,"Poa annua L.",402,Poaceae|Poa|annua,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,Perth,,,1964,06,22,"Y: 1964 M: 6 D: 22",,"dry riverbank, gravelly",,64-1236,"Poa annua L.","Specimen is Reproductive",Dorothy
1010,10991,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain 0.2 S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"rich open hardwoods, mostly sugar maple",,64-1710,"Poa alsodes Gray","Specimen is Reproductive",Dorothy
1011,10992,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Palmer's Point between Douglas Harbour and Princess Park",,,1964,06,12,"Y: 1964 M: 6 D: 12",,"dry shale pit",,64-832,"Poa compressa L.","Specimen is Reproductive",Dorothy
1012,10993,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,O'Neills,,,1964,07,02,"Y: 1964 M: 7 D: 2",,"dry shale pit",,64-1862,"Poa compressa L.","Specimen is Reproductive",Dorothy
1016,10997,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Rte. 30 at Cherryvale turnoff, W of New Canaan","46.053200,-65.538200",0.01,1964,08,04,"Y: 1964 M: 8 D: 4",,"damp roadside at edge of sandy heath",,64-2266,"Poa compressa L.","Specimen is Reproductive",Dorothy
1017,10998,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Gowland Mountain",,,1964,07,01,"Y: 1964 M: 7 D: 1",,roadside,,64-1734,"Poa compressa L.","Specimen is Reproductive",Dorothy
101,10094,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose,  on side road ","46.094700,-63.944200",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Damp roadside",,64-2622,"Chelone glabra L.","Specimen has flowers",shortt
1020,11002,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Albert Mines behind Curryville",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"gypsum cliff",,64-1907,"Poa palustris L.","Specimen is Reproductive",Dorothy
1021,11003,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"near picnic grounds, Clark Bridge",,,1964,06,22,"Y: 1964 M: 6 D: 22",,"fir / larch stand",,64-1096A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
1022,11004,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook at bridge on Mountain Road",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"stream edge beneath hardwoods",,64-809,"Poa palustris L., Poa alsodes Gray 1984 Hinds","Specimen is Reproductive",Dorothy
1023,11005,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Lakeville Corner","46.341600,-67.688600",0.01,1964,06,15,"Y: 1964 M: 6 D: 15",,"lowland, elm and red maple stand",,64-1008,"Poa palustris L.","Specimen is Reproductive",Dorothy
1024,11006,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","Martin Head","45.489400,-65.188700",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"woods, fir and yellow birch",,64-709A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
1026,11008,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Bon Accord",,,1964,06,22,"Y: 1964 M: 6 D: 22",,hardwoods,,64-1382,"Poa palustris L., Poa compressa L. 1984 Hinds","Specimen is Reproductive",Dorothy
1027,11009,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 0.2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open rich hardwoods mostly sugar maple",,64-1703,"Poa palustris L.","Specimen is Reproductive",Dorothy
1028,11010,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Pokiok, Matilda's Mountain",,,1964,06,06,"Y: 1964 M: 6 D: 6",,mixedwoods,,64-429,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1029,11011,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"NE of Second North River near Rte. 30",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"roadside ditch by very wet bog",,64-1842,"Poa pratensis L., Poa palustris L. 1980 Hinds","Specimen is Reproductive",Dorothy
102,10095,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"behind the smoke house, Cape Bald","46.216700,-64.266700",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Sandy soil ",,64-2655,"Linaria vulgaris Mill.","Specimen has flowers",shortt
1032,11014,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road from Newcastle Bridge to Chipman ","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"old coal tailing heaps",,64-2152,"Poa pratensis L. , Poa palustris L. 1981 Hinds","Specimen is Reproductive",Dorothy
1033,11015,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook bridge on Mountain Road",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"field edge",,64-778,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1034,11016,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Curryville, CGC mine",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"top of gypsum outcrop",,64-1780,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1035,11017,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiquit River, Bathurst Pulp and Paper Co. N of Heath Steel Mines",,,1964,08,25,"Y: 1964 M: 8 D: 25",,"intolerant hardwoods",,64-4235,"Poa pratensis L., Poa palustris L.  1981 Hinds","Specimen is Reproductive",Dorothy
1036,11018,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,Summerfield,"46.535800,-67.683300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23",,"mature hardwoods",,64-1409,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1037,11019,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"ENE of Acadia Forest Experiment Station",,,1964,08,03,"Y: 1964 M: 8 D: 3",,"open roadside, dry and sandy",,64-2108,"Poa pratensis L., Poa palustris L.  1984 Hinds","Specimen is Reproductive",Dorothy
1039,11021,"Schizachne purpurascens (Torr.) Swallen",420,Poaceae|Schizachne|purpurascens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Kenneth Road at turnoff to Bath",,,1964,06,22,"Y: 1964 M: 6 D: 22",,"cedar grove",,64-1231,"Schizachne purpurascens (Torr.) Swallen","Specimen is Reproductive",Dorothy
103,10096,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"by Limestone River, Four Forks","46.816700,-67.733300",0.1,1964,08,10,"Y: 1964 M: 8 D: 10",,"Waste area ",,64-2963,"Linaria vulgaris Mill.","Specimen has flowers",shortt
