nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12386,23343,"Dirca palustris L.",1714,Thymelaeaceae|Dirca|palustris,"Stanley, H.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 5 D: ",,,,,"Dirca palustris L.","Specimen has flowers",Courtney
12387,23344,"Castilleja coccinea (L.) Spreng.",4102,Scrophulariaceae|Castilleja|coccinea,"Stanley, H.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",1,,,,"Y: 1966 M: 6 D: ",,,,,"Castilleja coccinea (L.) Spreng.","Specimen has flowers",Courtney
12401,23357,"Lysimachia thyrsiflora L.",1897,Primulaceae|Lysimachia|thyrsiflora,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 7 D: ",,,,,"Lysimachia thyrsiflora L.","Specimen has flowers",Courtney
12514,23484,"Pedicularis canadensis L.",2124,Orobanchaceae|Pedicularis|canadensis,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,"Opening in aspen forest",,,"Pedicularis canadensis L.","Specimen has flowers",Courtney
12516,23486,"Cerastium nutans Raf.",3192,Caryophyllaceae|Cerastium|nutans,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island Indian Reserve, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 7 D: ",,"Rocky Soil",,,"Cerastium viscosum L. by E. Blackmore, Cerastium nutans Raf. by J.K. Morton 1984","Specimen has flowers",Abbandonato
12521,23491,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 6 D: ",,,,,"Viola cucullata Ait.","Specimen has flowers",Courtney
12522,23492,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 6 D: ","Annotated by H. Hinds 1979",,,,"Viola eriocarpa Schwein.","Specimen has flowers",Courtney
12526,23497,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.01,,,,"Y: 1966 M: 7 D: ",,"Damp soil",,,"Rubus pubescens Raf.","Specimen has flowers",Courtney
12529,23500,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,,,,"Actaea rubra (Ait.) Willd.","Specimen has flowers",Courtney
12531,23502,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",,,,,"Y: 1966 M: 7 D: ",,,,,"Waldsteinia fragarioides (Michx.) Tratt.","Specimen has flowers",Courtney
12536,23510,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",1,,,,"Y: 1966 M: 7 D: ",,,,,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
12539,23513,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Blackmore, E.",Canada,Ontario,"Manitoulin ","Manitoulin Island","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 6 D: ",,,,,"Barbarea vulgaris Ait. f.","Specimen has flowers",shortt
18520,30289,"Physocarpus opulifolius (L.) Maxim",1395,Rosaceae|Physocarpus|opulifolius,"Cunningham, G.C.",Canada,Ontario,"Manitoulin ","Lake Huron, west of village. Gore Bay (Manitoulin Island)","45.933600,-82.458100",0.01,,,,"Y: 1953 M: 8 D: ",,"Gravelly soil over limestone, low slope",,,"Physocarpus opulifolius (L.) Maxim","Specimen has flowers",Courtney
19798,31596,"Cornus rugosa Lam.",1827,Cornaceae|Cornus|rugosa,"Cunningham, G.C.",Canada,Ontario,"Manitoulin ","Ontario, Gore Bay","45.916100,-82.464700",0.1,,,,"Y: 1953 M: 8 D: ",,"Lake shore woods",,,"Cornus rugosa Lam.","Specimen is reproductive",shortt
19991,31790,"Salix cordata Michx.",4022,Salicaceae|Salix|cordata,,Canada,Ontario,"Manitoulin ","Providence Bay, Manit. Island","45.664200,-82.275600",0.01,1954,10,19,"Y: 1954 M: 10 D: 19","Annotated by G.W. Argus, 1984","Sand dunes beside Lake Huron",,,"Salix cordata Michx.","No reproductive structures seen on specimen",Courtney
49569,61724,"Polygonum arenastrum Jord. ex Boreau",968,Polygonaceae|Polygonum|arenastrum,"Oldham, M.J.",Canada,Ontario,"Manitoulin ","Howland Township, Goat Island, abandoned RR yard, 0.8km ENE of Little Current PO, UTM 290924, map 41H/13, square 17MA29","45.938600,-81.985800",0.0001,1994,08,10,"Y: 1994 M: 8 D: 10",,"Cinders of abandoned railway yard",,16508,"Polygonum arenastrum Jord. ex Boreau","Specimen has flowers",Courtney
49598,61753,"Polygonum neglectum Besser",2592,Polygonaceae|Polygonum|neglectum,"Oldham, M.J.",Canada,Ontario,"Manitoulin ","Burpee Township, R.R. Tasker property, 6.2km SSW of Evansville P.O., Manitoulin Island, UTM 760681, map 41G/15, square 17LA76","45.807800,-82.648900",0.0001,1994,08,15,"Y: 1994 M: 8 D: 15","Annotated by H. Hinds 1998",Alvar,,16594,"Polygonum neglectum Besser","Specimen has flowers",Courtney
8590,19118,"Symphyotrichum ciliolatum (Lindl.) A. Love & D. Love",2313,Asteraceae|Symphyotrichum|ciliolatum,"Cunningham, G.C.",Canada,Ontario,"Manitoulin ","2-3 miles north of Providence Bay, Manitoulin Island","45.664200,-82.275600",0.1,1954,10,19,"Y: 1954 M: 10 D: 19",,Roadside,,,"Aster cordifolius, Aster ciliolatus Lindl in Hook by A.G.Jones 1983, Aster ciliolatus Lindl.      by J. Semple 1984","Specimen has flowers",shortt
9059,19629,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Cunningham, G.C.",Canada,Ontario,"Manitoulin ","Lake Huron, Gore Bay, Manitoulin Island","45.813100,-82.405600",0.01,,,,"Y: 1953 M: 8 D: ",,"gravel over limestone, open woodland on low slope by Lake Huron",,,"Fraxinus pennsylvanica Marsh.","No reproductive structures seen on specimen",Courtney
9136,19706,"Pentaphylloides floribunda (Pursh) A. Love",1404,Rosaceae|Pentaphylloides|floribunda,"Cunningham, G.C.",Canada,Ontario,"Manitoulin ","Gore Bay. Manit. Island","45.933600,-82.458100",0.01,,,,"Y: 1953 M: 8 D: ",,"Open woodland on bank to Lake Huron",,,"Pentaphylloides floribunda (Pursh) A. Love","Specimen has flowers",Ci
