nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
16533,28320,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Charlotte,"Wilson Beach Road, Campobello","44.890300,-66.931100",0.1,1966,06,29,"Y: 1966 M: 6 D: 29",,,,,"Rubus hispidus L.","Specimen is reproductive",shortt
16534,28321,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Charlotte,"Wilson Beach Road, Campobello","44.890300,-66.931100",0.1,1966,06,29,"Y: 1966 M: 6 D: 29",,,,,"Rubus hispidus L.","Specimen is reproductive",shortt
16535,28322,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Charlotte,"Herring Bay, Campobella","44.866700,-66.933300",0.01,1966,06,28,"Y: 1966 M: 6 D: 28",,roadside,,,"Rubus idaeus L. var. strigosus Michx.   by H.Hinds 1985","Specimen is reproductive",shortt
16536,28323,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Squires, R.|Gorham, S.",Canada,"New Brunswick",Kings,"Mount Champlain","45.478100,-66.234200",0.1,1966,06,24,"Y: 1966 M: 6 D: 24",,"Roadside on mountain",,,"Rubus canadensis L.","Specimen is reproductive",shortt
16539,28327,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",York,"Little Lake","45.575300,-66.870200",0.01,1966,06,22,"Y: 1966 M: 6 D: 22",,"Swampy area",,,"Juncus effusus L. var. pylaei (Laharpe) Fern.    1978Hinds, H.R., Juncus effusus L.  2000 FNB",,
16540,28328,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Charlotte,"North Quoddy Head, Campobello","44.956700,-66.903800",0.001,1966,06,29,"Y: 1966 M: 6 D: 29",,"In wet area",,,"Juncus effusus L. var. solutus Fern. & Wieg.   , Juncus effusus L.  2000 FNB",,
16541,28329,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Sunbury,"Thatch Island","45.831200,-66.154000",0.01,1966,08,22,"Y: 1966 M: 8 D: 22",,Swamp,,,"Juncus effusus var. Pylaei, Juncus effusus L. var. decipiens Buch.    1985Hinds, H.R., Juncus effusus L.  2000 FNB",,
16600,28394,"Schoenoplectus tabernaemontani (Gmelin) Palla",668,Cyperaceae|Schoenoplectus|tabernaemontani,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Queens,Jemseg,,,1964,07,31,"Y: 1964 M: 7 D: 31",,"wet area, flooded",,,"Scirpus validus Vahl   1977 H.R. Hinds , Schoenoplectus tabernaemontani (Gmelin) Palla      1998   D. McLeod","Specimen has Fruit",Courtney
16608,28402,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,Argyle,,,1964,07,26,"Y: 1964 M: 7 D: 26",,Swamp,,,"Scirpus atrocinctus Fern.      1964 H.R. Hinds","Specimen is Reproductive",Courtney
16610,28404,"Scirpus pedicellatus Fern.",661,Cyperaceae|Scirpus|pedicellatus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Sunbury,#N/A,,,1966,08,22,"Y: 1966 M: 8 D: 22",,swamp,,,"Scirpus pedicellatus Fern.",,
16614,28408,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Squires, R.|W.A.",Canada,"New Brunswick",Sunbury,"Thatch Island",,,1966,08,22,"Y: 1966 M: 8 D: 22",,"Wet beach",,1354,"Scirpus atrovirerns Willd. var. georgianus (Harper) Fern.     1977 H.R. Hinds , Scirpus hattorianus Makino      1998 D. McLeod","Specimen has Fruit",Courtney
16617,28411,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",York,"Pokiok Rd. ",,,1965,06,02,"Y: 1965 M: 6 D: 2",,"Abandoned field.",,449,"Scirpus atrovirerns Willd. var. georgianus (Harper) Fern.     1977 H.R. Hinds , Scirpus hattorianus Makino      1998 D. McLeod",,Courtney
16619,28413,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Carleton,Argyle,,,1964,07,28,"Y: 1964 M: 7 D: 28",,Swamp,"Mapped for NB Flora",1147,"Scirpus atrocinctus Fern.      1977 H.R. Hinds","Specimen has Flowers but no Fruit",Courtney
16730,28525,"Trichophorum cespitosum (L.) Hartm.",649,Cyperaceae|Trichophorum|cespitosum,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Gloucester,"Wilson's Pt. Rd., Miscou Island","47.939400,-64.470100",0.01,1966,07,27,"Y: 1966 M: 7 D: 27",,Bog,,95,"Scirpus cespitosus var. callosus Bigel., Trichophorum cespitosum L.       Hinds, H.R.",,
16731,28526,"Cyperus dentatus Torr.",608,Cyperaceae|Cyperus|dentatus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Sunbury,"Sunpoke Lake",,,1966,08,22,"Y: 1966 M: 8 D: 22",,"wet bank",,66-20,"Cyperus dentatus Torr.",,
16732,28527,"Carex nigra (L.) Reich.",546,Cyperaceae|Carex|nigra,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Charlotte,"Abraham Plains, Campobello Island",,,1966,06,29,"Y: 1966 M: 6 D: 29",,"wet ditch",,31,"Carex nigra (L.) Reich.","Specimen is Reproductive",Dorothy
16758,28553,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Westmorland,"Upper Rockport",,,1967,08,14,"Y: 1967 M: 8 D: 14",,,,67-15,"Juncus brevicaudatus (Engelm.) Fern.      1978 H.R. Hinds","Specimen is Reproductive",Courtney
16767,28562,"Juncus canadensis Gay ex Laharpe",706,Juncaceae|Juncus|canadensis,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Westmorland,"Jolicure Lakes",,,1967,07,17,"Y: 1967 M: 7 D: 17",,"Wet shore",,67-154,"Juncus canadensis Gay ex Laharpe","Specimen is Reproductive",Courtney
16769,28564,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Squires, R.|Squires, W.A.",Canada,"New Brunswick",Northumberland,"Portage Isand",,,1967,08,30,"Y: 1967 M: 8 D: 30",,"Salt marsh",,67-1150,"Juncus balticus Willd. var. littoralis Engelm.    1977 H.R. Hinds , Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
16783,28579,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Squires, R.|W.A.",Canada,"New Brunswick",Westmorland,"Dorchester Cape ",,,1967,08,15,"Y: 1967 M: 8 D: 15",,,,67-75,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
16795,28590,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Westmorland,"Upper Rockport","45.763300,-64.487300",0.01,1967,08,15,"Y: 1967 M: 8 D: 15",,,,67-22,"Juncus effusus L. var. compactus Lej. & Court.    1978 Hinds, H.R., Juncus effusus L.  2000 FNB",,
16796,28591,"Juncus filiformis L.",708,Juncaceae|Juncus|filiformis,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",York,"Pokiok Road",,,1965,07,02,"Y: 1965 M: 7 D: 2",,"abandoned field",,65-444,"Juncus filiformis L.","Specimen has Flowers or Flower Buds",Dorothy
17039,28829,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,Hartland,,,1977,09,02,"Y: 1977 M: 9 D: 2",,"rocky beach by river",,,"Lycopus americanus Muhl.",,
17043,28833,"Halenia deflexa (Sm.) Griseb.",1933,Gentianaceae|Halenia|deflexa,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Carleton,Centreville,,,1966,09,02,"Y: 1966 M: 9 D: 2",,"cedar swamp",,,"Halenia deflexa (Sm.) Griseb.","Specimen has Flowers or Flower Buds",
17155,28957,"Juncus effusus L.",707,Juncaceae|Juncus|effusus,"Squires, W.A.|Squires, R.",Canada,"New Brunswick",Gloucester,"Ste. Marie Rd., Shippegan Is.","47.778800,-64.586800",0.01,1966,07,28,"Y: 1966 M: 7 D: 28",,"Wet ditches in bog",,66-1038,"Juncus effusus L. var. compactus Lej. & Court.    1977Hinds, H.R., Juncus effusus L.  2000 FNB",,
