nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14598,26184,"Agastache foeniculum (Pursh) Ktze.",2013,Lamiaceae|Agastache|foeniculum,"Heroux, G.|Roy, E.",Canada,Quebec,Antoine-Labelle,"Nominingue, Cte Labelle, Quebec","46.400000,-75.033300",0.01,1930,07,20,"Y: 1930 M: 7 D: 20",,,,1620,"Agastache foeniculum (Pursh) Ktze.","Specimen has flowers",Courtney
14738,26324,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Lamarre, G.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.01,1957,07,27,"Y: 1957 M: 7 D: 27",,,,,"Rhinanthus minor L.","Specimen has flowers",Courtney
14817,26423,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Lamarre, G.",Canada,Quebec,Antoine-Labelle,St-Véronique,"46.416700,-74.866700",0.1,1955,08,28,"Y: 1955 M: 8 D: 28","Annotated by Dave McLeod, Jan 1999",,,,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
16260,28029,"Potentilla arguta Pursh",1400,Rosaceae|Potentilla|arguta,"Heroux, G.|Roy, E.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.1,1930,07,12,"Y: 1930 M: 7 D: 12",,,,1569,"Potentilla arguta Pursh","Specimen has flowers",Courtney
34714,46448,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Bernard, J.P.",Canada,Quebec,Antoine-Labelle,"Nominingue, comté de Labelle. Lac Laflèche","46.400000,-75.033300",0.01,1947,08,11,"Y: 1947 M: 8 D: 11",,"Dépression humide",,47-363,"Lycopus uniflorus Michx.","Specimen is reproductive",Courtney
34734,46472,"Utricularia cornuta Michx.",2164,Lentibulariaceae|Utricularia|cornuta,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.01,1933,07,29,"Y: 1933 M: 7 D: 29",,,,858,"Utricularia cornuta Michx.","Specimen is reproductive",Courtney
34750,46489,"Polygonella articulata (L.) Meisn.",962,Polygonaceae|Polygonella|articulata,"Bernard, J.P.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.01,1957,08,08,"Y: 1957 M: 8 D: 8",,"Talus du chemin de fer, à l'ouest du village",,57-143,"Polygonella articulata (L.) Meisn.","Specimen has flowers",Courtney
34752,46490,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Bernard, J.P.",Canada,Quebec,Antoine-Labelle,Lacoste,"46.445300,-74.927200",0.01,1959,08,02,"Y: 1959 M: 8 D: 2",,"Bois de Pinus banksiana, au nord de la localité",,57-102,"Melampyrum lineare Desr.","Specimen has flowers",Courtney
34768,46506,"Arceuthobium pusillum Peck",953,Viscaceae|Arceuthobium|pusillum,"Bernard, J.P.",Canada,Quebec,Antoine-Labelle,"Lac St-Joseph","46.406700,-75.030600",0.01,1957,08,20,"Y: 1957 M: 8 D: 20",,"parasite sur l'épinette noire.",,57-170,"Arceuthobium pusillum Peck","No reproductive structures seen on specimen",Courtney
34774,46511,"Utricularia resupinata Greene",2170,Lentibulariaceae|Utricularia|resupinata,"Bernard, J.P.",Canada,Quebec,Antoine-Labelle,"Lac La Flèche","46.386100,-75.032500",0.1,1955,08,10,"Y: 1955 M: 8 D: 10",,"Rivage sablonneux","Assumed to be in Antoine-Labelle county",55-5127,"Utricularia resupinata Greene","Specimen is reproductive",Courtney
34775,46512,"Arceuthobium pusillum Peck",953,Viscaceae|Arceuthobium|pusillum,"Bernard, J.P.",Canada,Quebec,Antoine-Labelle,"Lac Laflèche","46.386100,-75.032500",0.01,1957,08,07,"Y: 1957 M: 8 D: 7",,"Parasite sur l'épinette blanche",,57-130,"Arceuthobium pusillum Peck","No reproductive structures seen on specimen",Courtney
33477,45217,"Utricularia resupinata Greene",2170,Lentibulariaceae|Utricularia|resupinata,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,08,25,"Y: 1935 M: 8 D: 25",,,,1975,"Utricularia resupinata Greene","Specimen is reproductive",Courtney
33495,45234,"Satureja vulgaris",5013,Lamiaceae|Satureja|vulgaris,"Robert, A.",Canada,Quebec,Antoine-Labelle,"Nominingue, Cte Labelle, Quebec.","46.400000,-75.033300",0.1,1935,07,17,"Y: 1935 M: 7 D: 17",,,,1752,"Satureja vulgaris","Specimen has flowers",Courtney
33497,45237,"Agastache foeniculum (Pursh) Ktze.",2013,Lamiaceae|Agastache|foeniculum,"Robert, A.",Canada,Quebec,Antoine-Labelle,"Cte Labelle, Nominingue, Quebec.","46.400000,-75.033300",0.01,1935,07,21,"Y: 1935 M: 7 D: 21",,,,1771,"Agastache foeniculum (Pursh) Ktze.","Specimen has flowers",Courtney
33499,45239,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,24,"Y: 1935 M: 7 D: 24",,,,,"Pyrola chlorantha Sw.","Specimen has flowers",Courtney
33501,45240,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.01,1935,08,23,"Y: 1935 M: 8 D: 23",,,,1941,"Circaea alpina L.","Specimen has flowers",Courtney
33981,45709,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,11,"Y: 1935 M: 7 D: 11",,,,1699,"Oenothera perennis L.","Specimen has flowers",Courtney
33985,45713,"Polygonum aviculare L.",970,Polygonaceae|Polygonum|aviculare,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.01,1935,07,24,"Y: 1935 M: 7 D: 24",,,,1781,"Polygonum aviculare L.","Specimen has flowers",Courtney
34007,45740,"Utricularia cornuta Michx.",2164,Lentibulariaceae|Utricularia|cornuta,"Robert, A.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",0.01,1935,07,16,"Y: 1935 M: 7 D: 16",,,,1744,"Utricularia cornuta Michx.","Specimen is reproductive",Courtney
57554,25624,"Carex pseudocyperus L.",566,Cyperaceae|Carex|pseudocyperus,"Roy, E.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033300",,1931,08,11,na,na,,,2170,"Carex pseudocyperus L.      ","Specimen is reproductive","Chelsey Chafe"
57555,25626,"Carex retrorsa Schw.",568,Cyperaceae|Carex|retrorsa,"Roy, E.",Canada,Quebec,Antoine-Labelle,"Quebec, Nominingue","46.400000,-75.033330",,1931,08,07,na,na,,,2097,"Carex retrorsa Schw.      ","Specimen is reproductive","Chelsey Chafe"
57562,25635,"Carex rostrata Stokes",569,Cyperaceae|Carex|rostrata,"Roy, E.",Canada,Quebec,Antoine-Labelle,Nominingue,"46.400000,-75.033000",,1930,07,03,na,na,,,1451,"Carex rostrata Stokes      ","Specimen is reproductive","Chelsey Chafe"
