nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1357,11362,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,"45.989400,-64.667000",0.1,1964,08,04,"Y: 1964 M: 8 D: 4",,"Salt marsh",,64-2380A,"Aster novi-belgiiL  Stet 1966 A.C.; 1983 J.C. Semple, var. villicaulis Gray 1980  B. Boivin;, Aster novi-belgii L. ssp. johannensis (Fern.) A.G. Jones stat. & comb. nov., ined.  1983  A.G. Jones, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
136,10125,"Lactuca biennis (Moench) Fern.",2450,Asteraceae|Lactuca|biennis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose, on a side road","46.098600,-63.942600",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"damp roadside edge",,64-2626,"L. canadensis L. var latifolia Ktze, Lactuca biennis (Moench) Fern.","Specimen has both Fruit and Flowers",
1375,11386,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2527,"Carex cryptolepis Mack.",,
113,10104,"Hydrocotyle americana L.",1800,Apiaceae|Hydrocotyle|americana,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose on side road","46.100000,-63.949200",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"damp roadside area",,64-2617,"Mitella nuda L., Hydrocotyle americana L.","Specimen has Flowers or Flower Buds",
12278,23235,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes","45.948300,-64.243100",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,Lakeshore,,64-2536,"Aster novi-belgii L., A. novi-belgiiL var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L. 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
12281,23238,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Fort Folly Point","45.869400,-64.560900",0.1,1964,08,04,"Y: 1964 M: 8 D: 4",,"Field - dry",,64-2412,"Aster puniceus L., var. firmus (nees) T.&G.  1979  H.R. Hinds, A. novi-belgiiL var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L. (-> tardiflorus)  1983  A.G. Jones; 1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
122,10112,"Taxus canadensis Nutt.",142,Taxaceae|Taxus|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"3 miles N of Melrose","46.094700,-63.944200",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Edge of cutover woods, mostly fir",,64-2642,"Taxus canadensis Nutt.","No reproductive structures seen on specimen",shortt
12491,23461,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight",811,Orchidaceae|Cypripedium|parviflorum|pubescens,"McIntyre, W.",Canada,"New Brunswick",Westmorland,"O'Neils [O'Neil?], About 3 km NNE of Lutes Mountain","46.208400,-64.858100",0.1,1963,07,07,"Y: 1963 M: 7 D: 7",,swamp,,,"Cypripedium calceolus L. , Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight  2000 FNB","Specimen has Flowers or Flower Buds",
124,10114,"Cicuta maculata L.",1786,Apiaceae|Cicuta|maculata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"road to Jourimain Island",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"edge of creek at roadside",,64-2614,"Lingusticum scothicum L., Cicuta maculata L.   Hinds 1978","Specimen has Flowers or Flower Buds",
1504,11541,"Agrostis stolonifera L.",266,Poaceae|Agrostis|stolonifera,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Ridge Brook at bridge on Rte. 30, W of Harewood","46.084700,-65.315900",0.01,1964,08,04,"Y: 1964 M: 8 D: 4",,"intervale at brook",,64-2344,"Agrostis alba L. var. palustris (Huds.) Pers., Agrostis stolonifera L.","Specimen is Reproductive",
1508,11545,"Agrostis capillaris L.",262,Poaceae|Agrostis|capillaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"damp softwoods",,64-2499,"A. alba, A. tenuis 1983 Hinds, Agrostis capillaris L.","Specimen is Reproductive",
1378,11390,"Carex viridula Michx.",497,Cyperaceae|Carex|viridula,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2534,"C. flava, Carex viridula Michx. 1980 Hinds","Specimen is Reproductive",Dorothy
1387,11402,"Carex leptalea Wahl.",534,Cyperaceae|Carex|leptalea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"O'Neills ",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"Damp valley floor under hardwoods with a few softwoods.",,64-1852,"Carex leptalea Wahl.","Specimen is Reproductive",Meghan
12550,2353,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Shaw, J.",Canada,"New Brunswick",Westmorland,"Copper bog near Aboushagan Woods",,,1960,11,25,"Y: 1960 M: 11 D: 25",,"Boggy sparsely shaded mossy terrain",,22,"Juncus acuminatus Michx.     J. Shaw , Juncus brevicaudatus (Engelm.) Fern.      1978 H.R. Hinds","Specimen is Reproductive",Courtney
12563,23544,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Jourimain Island",,,1965,08,05,"Y: 1965 M: 8 D: 5",,"top of beach",,64-2594,"Chenopodium album L.","Specimen has Flowers or Flower Buds",
12572,23552,"Campanula aparinoides Pursh",2258,Campanulaceae|Campanula|aparinoides,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,1881,08,05,"Y: 1881 M: 8 D: 5",,,,,"Campanula aparinoides Pursh","Specimen has both Fruit and Flowers",
12573,23553,"Bidens connata Muhl. ex Willd.",2345,Asteraceae|Bidens|connata,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,1881,09,01,"Y: 1881 M: 9 D: 1","seed packet",,,,"B. connata Muhl. var petiolata (Nutt.) Farw. Hinds 1979, Bidens connata Muhl. ex Willd.","Specimen has both Fruit and Flowers",
12574,23554,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.933300,-65.165900",0.1,,,,"Y: 1881 M: D: ",,,,,"Aster acuminatus Michx.","Specimen has Fruit",
12575,23555,"Spiranthes lacera (Raf.) Raf.",855,Orchidaceae|Spiranthes|lacera,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,,,,"Y: 1881 M: D: ",,,,,"S. gracilis (Bigel.) Beck., Spiranthes lacera (Raf.) Raf. 1979 Hinds","Specimen has Flowers or Flower Buds",
12576,23556,"Spiranthes lucida (H. H. Eat.) Ames",856,Orchidaceae|Spiranthes|lucida,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.931700,-65.177300",0.01,1881,07,20,"Y: 1881 M: 7 D: 20",,,,,"Spiranthes lucida (H. H. Eat.) Ames","Specimen has Flowers or Flower Buds",
12577,23557,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,1881,07,28,"Y: 1881 M: 7 D: 28",,,,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
12578,23558,"Goodyera tesselata Lodd.",822,Orchidaceae|Goodyera|tesselata,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.916300,-65.199300",0.1,,,,"Y: 1881 M: D: ",,,,,"Goodyera pubescens (Willd.) R.Br., Goodyera tesselata Lodd.       1983Hinds, H.R.",,
12579,23559,"Goodyera pubescens (Willd.) R. Br.",819,Orchidaceae|Goodyera|pubescens,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.933300,-65.166000",0.01,,,,"Y: 1881 M: 0 D: 0",,,,,"Goodyera pubescens (Willd.) R. Br.",,
11182,22078,"Salicornia depressa Standl.",3242,Chenopodiaceae|Salicornia|depressa,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,06,"Y: 1904 M: 8 D: 6","QK 118030",,,,"S. depressa Standl. 2000 Hinds, Salicornia europaea L.","Specimen has Flowers or Flower Buds",
11183,22079,"Salsola kali L.",1037,Chenopodiaceae|Salsola|kali,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,02,"Y: 1904 M: 8 D: 2","QK 18050",,,,"Salsola kali L.","Specimen has Fruit but no Flowers",
