nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
52879,65153,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,114,"Clintonia borealis (Ait.) Raf.","No reproductive structures seen on specimen",shortt
50855,62940,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Tabusintac RiverSite 160 (01) Allardville, Fire Study area","47.323000,-65.427000",0.001,,,,"Y: 1973 M: 8 D: ",,,,223,"Vaccinium angustifolium Ait.","No reproductive structures seen on specimen",shortt
50856,62941,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Tabusintac RiverSite 160 (01) Allardville, Fire Study area","47.323000,-65.427000",0.001,,,,"Y: 1973 M: 8 D: ",,,,224,"Vaccinium myrtilloides Michx.      by G.B. 2010","No reproductive structures seen on specimen",shortt
50857,62942,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 2","47.338000,-65.412000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,1,"Cypripedium acaule Ait.","No reproductive structures seen on specimen",shortt
50858,62943,"Oryzopsis asperifolia Michx.",383,Poaceae|Oryzopsis|asperifolia,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 2","47.338000,-65.412000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,2,"Oryzopsis asperifolia Michx.","Specimen is reproductive",shortt
50859,62944,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 2","47.338000,-65.412000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,3,"Amelanchier bartramiana (Tausch) Roemer","No reproductive structures seen on specimen",shortt
50860,62945,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 2","47.338000,-65.412000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,4,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
50861,62946,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 2","47.338000,-65.412000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,5,"Prenanthes trifoliolata (Cass.) Fern.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50862,62947,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 2","47.338000,-65.412000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,6,"Salix humilis Marsh.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50863,62948,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 4, Allardville, Fire Study area","47.369900,-65.440000",0.001,1973,07,19,"Y: 1973 M: 7 D: 19",,,,13,"Apocynum androsaemifolium L.      by C.M.Young 2011","Specimen has flowers",shortt
50864,62949,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 3 Allardville, Fire Study","47.349000,-65.404000",0.001,1973,07,20,"Y: 1973 M: 7 D: 20",,,,7,"Viburnum nudum L. var. cassinoides (L.) T. &  G.   by G.Bishop 2010","Specimen has flowers",shortt
50866,62950,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 3 Allardville, Fire Study","47.349000,-65.404000",0.001,1973,07,20,"Y: 1973 M: 7 D: 20",,,,8,"Viburnum nudum L. var. cassinoides (L.) T. &  G.   by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50867,62951,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 3 Allardville, Fire Study","47.349000,-65.404000",0.001,1973,07,20,"Y: 1973 M: 7 D: 20",,,,9,"Vaccinium angustifolium Ait.","No reproductive structures seen on specimen",shortt
50868,62953,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 3 Allardville, Fire Study","47.349000,-65.404000",0.001,1973,07,20,"Y: 1973 M: 7 D: 20",,,,11,"Nemopanthus mucronatus (L.) Loes.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50869,62954,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 3 Allardville, Fire Study","47.349000,-65.404000",0.001,1973,07,20,"Y: 1973 M: 7 D: 20",,,,12,"Salix humilis Marsh.","No reproductive structures seen on specimen",shortt
50870,62955,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 152 (~Site 4)  Allardville, Fire Study","47.369000,-65.440000",0.001,,,,"Y: 1973 M: D: ",,,,202,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","No reproductive structures seen on specimen",shortt
50871,62956,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 152 (~Site 4)  Allardville, Fire Study","47.369000,-65.440000",0.001,,,,"Y: 1973 M: D: ",,,,203,"Solidago puberula Nutt.","No reproductive structures seen on specimen",shortt
50872,62957,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 152 (site 4) Allardville, Fire Study","47.369000,-65.440000",0.001,,,,"Y: 1973 M: 8 D: ",,,,204,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","No reproductive structures seen on specimen",shortt
50873,62958,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 152 (site 4) Allardville, Fire Study","47.369000,-65.440000",0.001,,,,"Y: 1973 M: 8 D: ",,,,205,"Apocynum androsaemifolium L.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50874,62959,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 005, Allardville, Fire Study","47.355000,-65.263000",0.001,1973,07,23,"Y: 1973 M: 7 D: 23",,,,15,"Nemopanthus mucronatus (L.) Loes.","No reproductive structures seen on specimen",shortt
50876,62960,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"MacLean, D.A.|Wein, R.W|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 005, Allardville, Fire Study","47.355000,-65.263000",0.001,1973,07,23,"Y: 1973 M: 7 D: 23",,,,14,"Rhododendron canadense (L.) Torr.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50878,62965,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 75 (=Site 06)","47.366000,-65.265000",0.001,,,,"Y: 1973 M: D: ",,,,164,"Kalmia angustifolia L.","Specimen is reproductive",shortt
50879,62966,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 75 (=Site 06)","47.366000,-65.265000",0.001,,,,"Y: 1973 M: D: ",,,,165,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
50880,62967,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 76 (=Site 05),  Allardville, Fire Study","47.355000,-65.263000",0.001,,,,"Y: 1973 M: D: ",,,,166,"diphasiastrum complanatum by G.Bishop  2012, Lycopodium obscurum L.","No reproductive structures seen on specimen",shortt
50893,62982,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 80 (=site 7) Allardville, Fire Study","47.370000,-65.250000",0.001,,,,"Y: 1973 M: D: ","Amelanchier sp.",,,173,,"No reproductive structures seen on specimen",shortt
