nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10265,2098,"Bidens cernua L.",2344,Asteraceae|Bidens|cernua,,Canada,"New Brunswick",York,"1st. bridge Maryland Rd. brook below College (now UNB)",,,,,,"Y: 1866 M: 8 D: ",,,,,"Bidens cernua L.","Specimen has Flowers or Flower Buds",
1026,11008,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Bon Accord",,,1964,06,22,"Y: 1964 M: 6 D: 22",,hardwoods,,64-1382,"Poa palustris L., Poa compressa L. 1984 Hinds","Specimen is Reproductive",Dorothy
10275,2099,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Tippet, Rev.",Canada,"New Brunswick",York,Queensbury,"45.833300,-66.916000",1,,,,"Y: M: D: ","Year is probably 1866, County is probably York although 2nd label has it as Queens",,,,"Aster acuminatus Michx.","Specimen has Flowers or Flower Buds",
1027,11009,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 0.2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open rich hardwoods mostly sugar maple",,64-1703,"Poa palustris L.","Specimen is Reproductive",Dorothy
10287,2100,"Leontodon autumnalis L.",2458,Asteraceae|Leontodon|autumnalis,,Canada,"New Brunswick",Charlotte,"Point Lepreau",,,,,,"Y: 1866 M: D: ",,,,,"Leontodon autumnalis L.","Specimen has Flowers or Flower Buds",
1028,11010,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Pokiok, Matilda's Mountain",,,1964,06,06,"Y: 1964 M: 6 D: 6",,mixedwoods,,64-429,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10298,2101,"Anthemis cotula L.",2288,Asteraceae|Anthemis|cotula,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 6 D: ",,,,,"Marula cotlula D.C., Anthemis cotula L.","Specimen has Flowers or Flower Buds",
1029,11011,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"NE of Second North River near Rte. 30",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"roadside ditch by very wet bog",,64-1842,"Poa pratensis L., Poa palustris L. 1980 Hinds","Specimen is Reproductive",Dorothy
102,10095,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"behind the smoke house, Cape Bald","46.216700,-64.266700",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Sandy soil ",,64-2655,"Linaria vulgaris Mill.","Specimen has flowers",shortt
10309,2102,"Senecio pauperculus Michx.",2490,Asteraceae|Senecio|pauperculus,,Canada,"New Brunswick",York,Queensbury,,,1866,07,15,"Y: 1866 M: 7 D: 15",,,,,"Senecio pauperculus Michx.","Specimen has both Fruit and Flowers",
1030,11012,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Sunbury,"1 mi. W of Babbitt",,,1963,06,10,"Y: 1963 M: 6 D: 10",,"woods and sandy soil under wire birch",,63-105,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10313,2103,"Erigeron philadelphicus L.",2389,Asteraceae|Erigeron|philadelphicus,,Canada,"New Brunswick",,,,,1866,06,18,"Y: 1866 M: 6 D: 18",,fields,,,"Erigeron philadelphicus L.","Specimen has Flowers or Flower Buds",
10316,2104,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,Robb,Canada,"New Brunswick",York,Fredericton,,,1843,08,10,"Y: 1843 M: 8 D: 10",,field,,,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has Flowers or Flower Buds",
1031,11013,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"Eel River",,,1963,06,11,"Y: 1963 M: 6 D: 11",,"rocky cliff overhang",,63-178,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10320,2105,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,,Canada,"New Brunswick",York,"Royal Road",,,,,,"Y: 1843 M: 8 D: ",,"woods and meadow",,,"S. macrophylla Pursh., Solidago flexicaulis L.","Specimen has Fruit but no Flowers",
1032,11014,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road from Newcastle Bridge to Chipman ","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"old coal tailing heaps",,64-2152,"Poa pratensis L. , Poa palustris L. 1981 Hinds","Specimen is Reproductive",Dorothy
10331,2106,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1866 M: 8 D: ",,,,,"A. margaritacea L. Clarke, var. angustior (Miguel) Nakai, Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has Flowers or Flower Buds",
1033,11015,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook bridge on Mountain Road",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"field edge",,64-778,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10342,2107,"Arctium minus Bernh.",2292,Asteraceae|Arctium|minus,,Canada,"New Brunswick",York,"bridge near Hermitage, ? Fredericton",,,,,,"Y: 1866 M: 8 D: ","petioles hollow, achenes +/- 6 mm",,,,"Arctium lappa L., Arctium minus Bernh.","Specimen has both Fruit and Flowers",
1034,11016,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Curryville, CGC mine",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"top of gypsum outcrop",,64-1780,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10353,2108,"Prenanthes altissima L.",2480,Asteraceae|Prenanthes|altissima,,Canada,"New Brunswick",York,"near College (now University of NB, Fredericton)",,,1866,08,30,"Y: 1866 M: 8 D: 30",,woods,,,"Prenanthes altissima L.","Specimen has both Fruit and Flowers",
1035,11017,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiquit River, Bathurst Pulp and Paper Co. N of Heath Steel Mines",,,1964,08,25,"Y: 1964 M: 8 D: 25",,"intolerant hardwoods",,64-4235,"Poa pratensis L., Poa palustris L.  1981 Hinds","Specimen is Reproductive",Dorothy
10364,2109,"Petasites frigidus (L.) Fr. var. palmatus (Ait.) Cronq.",2476,Asteraceae|Petasites|frigidus|palmatus,,Canada,"New Brunswick",York,"near Douglas Parsonage, Keswick Ridge",,,1867,05,18,"Y: 1867 M: 5 D: 18",,,,,"Nardosmia palmata Hook. , P. palmatus (Ait.) Gray, Petasites frigidus (L.) Fries. var. palmatus (Ait.) Cronq.","Specimen has Fruit but no Flowers",
1036,11018,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,Summerfield,"46.535800,-67.683300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23",,"mature hardwoods",,64-1409,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10375,2110,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1866,08,30,"Y: 1866 M: 8 D: 30",,,,,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has Flowers or Flower Buds",
