nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
36636,48368,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Hersey, R.E.",Canada,"Nova Scotia",Yarmouth,"along edge of Spider Road, Port Maitland (near Port Maitland Beach)","43.981900,-66.147200",0.01,1980,07,03,"Y: 1980 M: 7 D: 3",,"Growing in Sphagnum with Sarracenia purpurea and Myrica pensylvanica",,,"Galium palustre L.","Specimen has flowers",Courtney
36637,48369,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"Just off Hwy 101, Exit 33 on Richmond Road","43.950000,-66.032800",0.001,1980,05,29,"Y: 1980 M: 5 D: 29",,"In wet, muddy ditch ",,,"Equisetum fluviatile L.","Specimen has flowers",Courtney
36639,48371,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Hersey, R.E.",Canada,"Nova Scotia",Kings,"Along DAR tracks SE of junction of Hwys 201 and 1, Kingston","44.987200,-64.950000",0.001,1980,06,09,"Y: 1980 M: 6 D: 9","Plants approx. 7 dm high. Growing with Prunus virginiana","Sand barrens",,,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
36640,48372,"Hudsonia ericoides L.",3245,Cistaceae|Hudsonia|ericoides,"Hersey, R.E.",Canada,"New Brunswick",Kings,"near DAR tracks SE of junc. of Hwy 201 & 1",,,1980,06,09,"Y: 1980 M: 6 D: 9",,"sand barrens with Arcrostaphylos uva-ursi; Corema conradii; Comptonia peregrina",,,"Hudsonia ericoides L.","Specimen has Flowers or Flower Buds",
36643,48375,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Hersey, R.E.",Canada,"Nova Scotia",Yarmouth,"Lake George","44.033300,-66.054700",0.01,1980,07,02,"Y: 1980 M: 7 D: 2","Shrub height: 1.5m; growing with red maple, black spruce and high bush blueberry","Lake's edge",,,"Myrica pensylvanica Mirbel.","Specimen is reproductive",Courtney
36644,48376,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Hersey, R.E.",Canada,"Nova Scotia",Yarmouth,"Lake George","44.032500,-66.055800",0.1,1980,07,02,"Y: 1980 M: 7 D: 2",,"growing with Viburnum cassinoides, Vaccinum corymbosum and Acer rubrum at lake's edge",,,"Gaylussacia baccata (Wang.) Koch","Specimen is reproductive",shortt
36646,48380,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"Pearl Lake, Kemptville","54.450300,-66.035800",0.1,1980,08,15,"Y: 1980 M: 8 D: 15","Growing with Agrostis perennans","gravelly lake shore",,,"Viola lanceolata L.",,Cody
36647,48381,"Ribes hirtellum Michx.",2721,Grossulariaceae|Ribes|hirtellum,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"Comeau hill,",,0.1,1980,05,22,"Y: 1980 M: 5 D: 22",,"Behind beach along coast",,,"Ribes hirtellum Michx.","Specimen is reproductive",shortt
36648,48382,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"W side of Lake George along cottage road","44.033300,-66.054700",0.001,1980,05,22,"Y: 1980 M: 5 D: 22",,"Open woods",,,"Prunus pensylvanica L. f.","Specimen has flowers",Courtney
36649,48383,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"W of Lake George, between Lake George Road and the lake","44.032500,-66.055800",0.1,1980,05,21,"Y: 1980 M: 5 D: 21",,"wooded area",,,"Cornus canadensis L.","Specimen has flowers",shortt
36650,48385,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"West side of Lake George","44.032500,-66.055800",0.1,1980,05,29,"Y: 1980 M: 5 D: 29",,"along lake edge",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has flowers",shortt
36651,48386,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"On west side of Lake George, between the Lake George road and the lake","44.032500,-66.055800",0.1,1980,05,29,"Y: 1980 M: 5 D: 29",,"in wooded area ",,,"Aralia nudicaulis L.","Specimen is reproductive",shortt
36652,48387,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"Near junction of Hwy 101 and Richmond Road (just off of Exit 33)",,0.001,1980,05,28,"Y: 1980 M: 5 D: 28",,"Growing along roadside",,,"Ranunculus repens L.","Specimen has flowers",Courtney
36653,48388,"Euphorbia cyparissias L.",1583,Euphorbiaceae|Euphorbia|cyparissias,"Hersey, R.E.|MacQuarrie, P.",Canada,"Nova Scotia",Yarmouth,"Approx. 0.8 km S of Norwood on Lake George - Lake Annis road","44.061700,-66.025000",0.1,1980,05,28,"Y: 1980 M: 5 D: 28",,roadside,,,"Euphorbia cyparissias L.","Specimen has flowers",shortt
36654,48389,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"MacQuarrie, P.|Hersey, R.E.",Canada,"Nova Scotia",Yarmouth,"coastal road between Port Maitland and Short Beach, by Allens Lake.","43.950600,-66.144200",0.1,1980,06,11,"Y: 1980 M: 6 D: 11",,Roadside,,,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
36655,48390,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"MacQuarrie, P.|Hersey, R.E.",Canada,"Nova Scotia",Yarmouth,"between Port Maitland and Short Beach","43.981900,-66.146900",0.1,1980,06,11,"Y: 1980 M: 6 D: 11",,"growing in shallow roadside ditch along coastal road",,,"Rhododendron groenlandicum (Oeder) Kron & Judd      , Ledum groenlandicum","Specimen has flowers",shortt
36656,48391,"Carum carvi L.",1783,Apiaceae|Carum|carvi,"MacQuarrie, P.|Hersey, R.E.",Canada,"Nova Scotia",Yarmouth,"Across from the lighthouse, Port Maitland","43.981900,-66.146900",0.1,1980,06,11,"Y: 1980 M: 6 D: 11",,Roadside,,,"Carum carvi L.","Specimen is reproductive",shortt
36664,48405,"Rhodiola rosea L.",1309,Crassulaceae|Rhodiola|rosea,"Hersey, R.E.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1980,06,21,"Y: 1980 M: 6 D: 21",,"boulder crevices in rocky peripheral areas and in grassy areas adjacent to periphery",,,"Sedum rosea, Rhodiola rosea L.",,
36670,48415,"Gratiola aurea Pursh",2675,Scrophulariaceae|Gratiola|aurea,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"At north end of Darlings Lake","43.961700,-66.125300",0.001,1980,07,24,"Y: 1980 M: 7 D: 24",,"On gravelly to silty lake shore",,,"Gratiola aurea Pursh","Specimen has flowers",Courtney
36671,48416,"Myosotis laxa Lehm.",1997,Boraginaceae|Myosotis|laxa,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"N end of Darlings Lake","43.961900,-66.123900",0.1,1980,07,24,"Y: 1980 M: 7 D: 24",,"On gravelly to silty lake shore",,,"Myosotis laxa Lehm.","Specimen is reproductive",shortt
36672,48417,"Nymphoides cordata (Ell.) Fern.",1967,Menyanthaceae|Nymphoides|cordata,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"at north end of Darlings Lake","43.966700,-66.132700",0.01,1980,07,24,"Y: 1980 M: 7 D: 24",,"in about 2-3 ft. of water;",,,"Nymphoides cordata (Ell.) Fern.",,
36673,48418,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"North end of Darlings Lake","43.955500,-66.131900",0.001,1980,07,24,"Y: 1980 M: 7 D: 24","Annotated by Dave McLeod, Jan 1999","In water just offshore",,,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
36676,48421,"Agalinis neoscotica (Greene) Fern.",2084,Orobanchaceae|Agalinis|neoscotica,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Lunenburg,"At north end of Darlings Lake",,,1980,07,24,"Y: 1980 M: 7 D: 24",,"On gravelly to silty lake shore",,,"Agalinis neoscotica (Greene) Fern.","Specimen has Flowers or Flower Buds",admin
36677,48422,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"North end of Darlings Lake","43.961900,-66.123900",0.1,1980,07,24,"Y: 1980 M: 7 D: 24",,"Lake margin",,,"Ilex verticillata (L.) Gray","Specimen has flowers",shortt
36678,48423,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Hersey, R.E.|Gavel, M.",Canada,"Nova Scotia",Yarmouth,"just below Tusket Power Station (house)","43.855600,-65.974400",0.001,1980,08,01,"Y: 1980 M: 8 D: 1",,"Wet, grassy area",,,"Galium asprellum Michx.","Specimen has flowers",Courtney
