nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
17608,29415,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wolfe River, 1/2 mi. upstream from covered bridge",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"on gravelly shore ",,719,"A. hyemalis (Walt.) BSP var tenuis (Tuck.) Gl., Agrostis scabra Willd.","Specimen is Reproductive",Dorothy
17609,29416,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Hinds, H.R.",Canada,"New Brunswick",Albert,"N boundary of Fundy National Park",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"Boggy swale",,720,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is Reproductive",Courtney
1760,11809,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"SW end of 2 rivers, W tip only, New Horton",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"our banks of river inlet, red spruce",,65-857,"Empetrum nigrum L.","Specimen has Flowers or Flower Buds",
17610,29417,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.",2715,Sparganiaceae|Sparganium|emersum|acaule,"Hinds, H.R.",Canada,"New Brunswick",Albert,"near the W entrance to Fundy National Park",,,1978,07,18,"Y: 1978 M: 7 D: 18",,"roadside boggy area",,577,"S. chlorocarpum Rydb., Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls. 1999 Hinds","Specimen has Flowers or Flower Buds",Dorothy
17611,29418,"Poa trivialis L.",409,Poaceae|Poa|trivialis,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Fundy Park road",,,1978,09,22,"Y: 1978 M: 9 D: 22",,"brook from spring, aquatic",,732,"Poa trivialis L.","Specimen is Reproductive",Dorothy
17612,29419,"Sphenopholis intermedia (Rydb.) Rydb.",2554,Poaceae|Sphenopholis|intermedia,"Hinds, H.R.",Canada,"New Brunswick",Albert,"at Wolfe Point in Fundy National Park",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"on open shaley cliffs",,721,"Sphenopholis intermedia (Rydb.) Rydb.","Specimen is Reproductive",
17614,29420,"Geranium robertianum L.",1557,Geraniaceae|Geranium|robertianum,"Hinds, H.R.",Canada,"New Brunswick",Albert,"~3 mi W of Wolfe R","45.531200,-65.070100",0.01,1978,07,18,"Y: 1978 M: 7 D: 18",,"Sea cliffs, shaded rock crevice",,576,"Geranium robertianum L.",,
17615,29421,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Bay of Fundy shore on Wolf Pt.",,,1978,09,24,"Y: 1978 M: 9 D: 24",,"rocky ledges",,725,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   Oct. 1998 D. McLeod","Specimen is Reproductive",
1762,11811,"Vinca minor L.",1944,Apocynaceae|Vinca|minor,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,,,1965,06,16,"Y: 1965 M: 6 D: 16",,"disused graveyard",,65-808,"Vinca minor L.","Specimen has Flowers or Flower Buds",
17630,29435,"Salix sericea Marsh.",884,Salicaceae|Salix|sericea,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wolf River, in Fundy National Park","45.550000,-65.016700",0.1,1978,09,24,"Y: 1978 M: 9 D: 24",,"river gravels",,730,"Salix petiolaris Sm. , Salix sericea Marsh.      by GW Argus 1984","No reproductive structures seen on specimen",shortt
17683,29487,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Albert,"Demoiselle Creek near bridge","45.812800,-64.595300",0.1,1978,05,14,"Y: 1978 M: 5 D: 14",,"Edge of creek",,994,"Salix discolor Muhl.      by H.Hinds 1979","Specimen has flowers",shortt
17708,29510,"Polygonum buxiforme Small",2617,Polygonaceae|Polygonum|buxiforme,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Pine Glen near Moncton",,,1978,09,25,"Y: 1978 M: 9 D: 25",,scattered,,737,"P. prolificum, P. arenastrum 1979 Hinds, Polygonum buxiforme Small 1993 Hinds","Specimen has Flowers or Flower Buds",Dorothy
1772,11821,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"Swamp behind beach ridge.",,65-844,"Viola cucullata Ait.      f. prionosepala (Greene) Brain  1983 H. Hinds","Specimen has Flowers or Flower Buds",Margaret
17764,29566,"Claytonia caroliniana Michx.",1051,Portulacaceae|Claytonia|caroliniana,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Near lighthouse, Cape Enrage","45.624400,-64.787500",,1978,05,13,"Y: 1978 M: 5 D: 13","Mapped for NB Flora","open swale in rocky ravine",,1146,"Claytonia caroliniana Michx.","Specimen has flowers",shortt
17765,29567,"Viola (L.) Vahl macloskeyi ssp. pallens (Banks ex DC.) Baker",1701,Violaceae|Viola|macloskeyi|pallens,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Albert,"Demoiselle Creek, near Albert Mines",,,1978,05,14,"Y: 1978 M: 5 D: 14",,"moist, open cutover hillside",,1145,"Viola macloskeyi Lloyd ssp. pallens (Banks ex DC.) Baker","Specimen has Flowers or Flower Buds",
1776,11825,"Viola (L.) Vahl macloskeyi ssp. pallens (Banks ex DC.) Baker",1701,Violaceae|Viola|macloskeyi|pallens,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh, lightly growing with ash, alder, spruce and roses",,65-745,"Viola macloskeyi Lloyd ssp. pallens (Banks ex DC.) Baker","Specimen has Flowers or Flower Buds",
1787,11836,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,"45.833300,-64.916700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,Roadside,,65-805,"Mimulus moschatus Dougl. ex Lindl.","Specimen is reproductive",shortt
1537,11575,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3/4 mi. W of Hillsboro",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"damp roadside",,64-1866,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
1551,11589,"Deschampsia flexuosa (L.) Trin.",313,Poaceae|Deschampsia|flexuosa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"bay near Cape Enrage",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"rocky cliff",,64-1624,"Deschampsia flexuosa (L.) Trin.","Specimen is Reproductive",Dorothy
1554,11594,"Festuca rubra L.",344,Poaceae|Festuca|rubra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Cape Enrage, W side",,,1964,07,30,"Y: 1964 M: 7 D: 30",,"dry field around alder thicket",,64-1612,"Festuca rubra L.","Specimen is Reproductive",Dorothy
15570,27221,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Connell, K.M.",Canada,"New Brunswick",Albert,"Speer hillside; Upper Woodstock","46.176400,-67.573100",0.1,1971,09,06,"Y: 1971 M: 9 D: 6",,"in open dry woods",,5-111,"Melampyrum lineare Desr.","Specimen is reproductive",shortt
1557,11597,"Festuca rubra L. ssp. rubra",346,Poaceae|Festuca|rubra|rubra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Upper Salmon River, Alma",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"river flat",,64-1638,"Festuca rubra L. var. juncea (Hack.) Richter, var. rubra 1984 Hinds, Festuca rubra L. ssp. rubra","Specimen is Reproductive",Dorothy
1588,11629,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Albert Mines behind Curryville",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"gypsum cliff",,64-1906,"Poa angustifolia L., Poa pratensis L.","Specimen is Reproductive",Dorothy
1591,11632,"Puccinellia maritima (Huds.) Parl.",412,Poaceae|Puccinellia|maritima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,Waterside,,,1964,06,30,"Y: 1964 M: 6 D: 30",,"top of a sandy bank, coast",,64-1604,"P. compressa L., P. americana Soer 1981 Hinds, Puccinellia maritima (Huds.) Parl.","Specimen is Reproductive",Dorothy
1606,11648,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Munro, D.|Lyons, D.B.",Canada,"New Brunswick",Albert,"top of Gowland Mountain",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"dry roadside",,64-1733,"Poa pratensis L.","Specimen is Reproductive",Dorothy
