nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61239,47329,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Maine,Sagadahoc,"E of Hwy, Woolwich/Bath, Rt. 1, N of bridge over Kennebec R.",,,1988,09,04,,"Locally abundant","tidal flat, in black organic muck, dense stand with many other grasses, Typha, etc.",,88-2-1,,"Specimen is reproductive","B Schneider"
61240,47330,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Maine,Sagadahoc,"E of Hwy, Woolwich, Rt. 1, N of bridge over Kennebec R.",,,1988,09,04,,,"tidal pond, in black organic muck,",,88-2-2,,"Specimen is reproductive","B Schneider"
61241,47331,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Maine,Sagadahoc,"W of Hwy., Woolwich, Rte 1, N of Kennebec R. Bridge",,,1988,09,04,,"Locally abundant","tidal flat, in black organic muck,",,88-2-3,,"Specimen is reproductive","B Schneider"
61242,47332,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Maine,Sagadahoc,"W of Hwy., Woolwich, Rte 1, N of Kennebec R. Bridge",,,1988,09,04,,"Locally abundant","tidal flat, in black organic muck,",,88-2-4,,"Specimen is reproductive","B Schneider"
61243,47334,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Massachusetts,Essex,"Rowley, S of US Hwy # 1, N or city limits",,,1988,09,06,,,"deep soft mud at edge of freshwater tidal stream",,88-3-2,,"Specimen is reproductive","B Schneider"
61244,47335,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Massachusetts,Essex,"Rowley, S of US Hwy # 1, N or city limits",,,1988,09,06,,,"deep soft mud at edge of freshwater tidal stream",,88-3-3,,"Specimen is reproductive","B Schneider"
61245,47337,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Connecticut,Middlesex,"Pond between Connecticut River, Balley Brook, S of Ct. Hwy 148",,,1988,09,05,,Abundant,"fresh tidal pond, tidal range est. 0-75 cm, in brown organic jelly-like sediment",,88-4-1,,"Specimen is reproductive","B Schneider"
61246,47338,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Connecticut,Middlesex,"between Connecticut River, Valley Brook, S of Ct. Hwy 148",,,1988,09,05,,,"fresh tidal pond, in brown organic jelly-like sediment, tidal range 0-75 cm.",,88-4-2,,"Specimen is reproductive","B Schneider"
61247,47339,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Counts, R.|Keenan, T.","United States",Massachusetts,Essex,"Rowley, S of US # 1, N or city limits",,,1988,09,06,,,"fresh tidal/marsh| tidal range est. 150 cm, plants growing to 1 m. above low tide line in soft peaty muck",,1/3,,"Specimen is reproductive","B Schneider"
61252,47344,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Connecticut,Middlesex,"pond between Connecticut River, Valley Brook, S of Ct. Hwy 148",,,1988,09,05,,,"fresh tidal pond, in brown organic jelly-like sediment, tidal range 0-75 cm.",,88-4-4,,"Specimen is reproductive","B Schneider"
61253,47345,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Connecticut,Middlesex,"between Connecticut River, Valley Brook, S of Ct. Hwy 148",,,1988,09,05,,,"fresh tidal pond, in brown organic jelly-like sediment, tidal range 0-75 cm.",,88-4-3,,"Specimen is reproductive","B Schneider"
61272,50757,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Illinois,Kane,,,,1992,09,07,,Uncommon,,,,,"Specimen is reproductive","B Schneider"
61273,50760,"Zizania palustris L.",450,Poaceae|Zizania|palustris,"Counts, R.|Keenan, T.","United States",Michigan,"Placeholder Text","Drummond Is.,",,,1992,08,25,,Frequent,"on silty clay near boat ramp at dam on Potagannissing Flood area with Chara, Ceratophyllom, Scirpus, Typha, no water, drawn down for repairs","ann. H. Hinds",,,"Specimen is reproductive","B Schneider"
61274,50762,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Wisconsin,"F. du L.","Freemont Road, Road 26, N of Rosendale, Fond du Lac R.,",,,1992,09,03,,,"on exposed mud flats, either side of narrow channel, occasionally in water growing along with Polygonum, Bidens",,,,"Specimen is reproductive","B Schneider"
61275,50765,"Zizania palustris L.",450,Poaceae|Zizania|palustris,"Counts, R.|Keenan, T.","United States",Indiana,"Placeholder Text","INDIANA DUNES NATIONAL LAKESIDE",,,1992,09,09,,,,,,,"Specimen is reproductive","B Schneider"
61276,50766,"Zizania palustris L. var. interior (Fassett) Dore",451,Poaceae|Zizania|palustris|interior,"Counts, R.|Keenan, T.","United States",Indiana,"Placeholder Text","INDIANA DUNES NATIONAL LAKESHORE",,,1992,09,10,,,"with Nuphar polygonium on exposed mud in shallow water with Scripus in shallow ponds along abandoned rail line.",,,,"Specimen is reproductive","B Schneider"
61277,50767,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Hinds, H.R.|Counts, R.|Keenan, T.","United States",Indiana,Starke,"routes 39 & 10",,,1992,09,08,,,,,,,"Specimen is reproductive","B Schneider"
61278,50770,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Hinds, H.R.|Counts, R.|Keenan, T.","United States",Indiana,Starke,"Indian routes 10 & 39",,,1992,09,08,,,"mucky pockets along bank with in centre of Sandy stream with adjoining ditch",,,,"Specimen is reproductive","B Schneider"
61281,51686,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Counts, R.|Keenan, T.","United States",Maine,"Placeholder Text","Abergsdassett River at Bowdoinham",,,1989,08,27,,,,,89-2-4,,"Specimen is reproductive","B Schneider"
61282,51687,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Maine,"Placeholder Text","[Bowdoinham], Abergadassett River mouth on Merrymeeting Bay",,,1989,08,27,,"Locally abundant","dense stand on clay-organic soil ",,89-2-1,,"Specimen is reproductive","B Schneider"
61287,51861,"Zizania aquatica L. var. brevis Fassett",449,Poaceae|Zizania|aquatica|brevis,"Counts, R.|Keenan, T.",Canada,Quebec,Montmagny,"St. Lawrence River at L'Anse à Grilles",,,1990,09,04,,Frequent,"tidal mud flats",,90-1-1,,"Specimen is reproductive","B Schneider"
61292,52044,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Georgia,Stafford,"Crow's Nest Pt.",,,1989,09,17,,,"slightly tidal marsh",,89-13-1,,"Specimen is reproductive","B Schneider"
61293,52045,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Georgia,Stafford,"Crow's Nest Pt.",,,1989,09,17,,,"slightly tidal marsh",,89-13-1,,"Specimen is reproductive","B Schneider"
61294,52046,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Counts, R.|Keenan, T.","United States",Massachusetts,"Placeholder Text","Merrimac River, Newburyport",,,1989,09,13,,,"dry at high tide",,89-14-1,,"Specimen is reproductive","B Schneider"
61295,52047,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States",Georgia,McIntosh,Butler,,,1989,09,24,,Frequent,"tidal ditch","2 sheets",89-9-1,,"No reproductive structures seen on specimen","B Schneider"
