nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10108,20768,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long 'une petite route vers Dunham",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10109,20769,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Rivière Ouiatchouan, Val-Jalbert","48.437500,-72.165000",,1963,08,15,"Y: 1963 M: 8 D: 15",,"Rochers calcaires, le long de la rivière ",,63-1172,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
10111,20773,"Sagittaria cuneata Sheldon",242,Alismataceae|Sagittaria|cuneata,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres, Cte Charlevoix, ","47.405000,-70.381400",0.1,1963,07,11,"Y: 1963 M: 7 D: 11","Herbier P. Louis-Marie, Faculte d'Agriculture, Universite Laval","Etang sur la greve, du cote n.-e.",,63-642,"Sagittaria cuneata Sheldon      by C.B.Hellquist","Specimen is reproductive",shortt
10112,20774,"Lobelia cardinalis L.",2264,Campanulaceae|Lobelia|cardinalis,"Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Rivage du St-Laurent.  St-Augustine",,0.1,1963,08,26,"Y: 1963 M: 8 D: 26",,rivage,,63-1314,"Lobelia cardinalis L.","Specimen has flowers",shortt
10113,20775,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Rousseau, C.",Canada,Quebec,Quebec,"Rue St-Cyrille-Est, coin de Scott, Quebec","46.816700,-71.216700",0.1,1963,08,12,"Y: 1963 M: 8 D: 12",,"Terrain bouleverse",,63-1134,"Echinocystis lobata (Michx.) T. & G.","Specimen has flowers",shortt
10114,20776,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Les Bergeronnes","Grandes Bergeronnes, Cté Saguenay; vers Tadoussac","48.245000,-69.545800",0.1,1963,07,31,"Y: 1963 M: 7 D: 31",,"Ruisseau peu profond",,63-893,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
10115,20778,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Cinq-Mars, L.",Canada,Quebec,Levis,"St. Nicholas vers St. Apollinaire",,1,1963,07,05,"Y: 1963 M: 7 D: 5",,"Bois tourbeux",,63-551,"Carex disperma Dewey","Specimen has fruit",CLM
10116,20779,"Hypochaeris radicata L.",2446,Asteraceae|Hypochaeris|radicata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Quebec,"L'Ancienne-Lorette, Aurtour du lac du Chateau Nancy","46.800000,-71.350000",0.1,,,,"Y: 1963 M: 9 D: ",,"Autour du lac",,63-1425,"Hypochaeris radicata L.","Specimen has flowers",shortt
10118,20786,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Cinq-Mars, L.",Canada,Quebec,,"Heberville Statiion, Cte Lac St-Jean",,,1963,07,19,"Y: 1963 M: 7 D: 19","Herbier P. Louis-Marie, Universite Laval, Quebec","toubiere le long de la voie ferree",,,"Aster radula Ait.","Specimen has flowers",Dorothy
10119,20787,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Sainte-Foy, Cite universitaire, le long du Boulevard Laurier",,0.1,1963,08,13,"Y: 1963 M: 8 D: 13",,,,63-1143,"Bidens frondosa L.","Specimen has flowers",shortt
10120,20788,"Bidens eatonii ssp. infirma (Fern.) Plante",4515,Asteraceae|Bidens|eatonii|infirma,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"Cap-Rouge, Cté Portneuf","46.471100,-71.354400",0.1,1963,09,07,"Y: 1963 M: 9 D: 7",,"Grève du fleuve",,63-1453,"Bidens eatonii Fern. ssp. infirma (Fern.) Plante   by S.Plante 1999","Specimen has flowers",shortt
10122,20790,"Carex albursina Sheldon",4595,Cyperaceae|Carex|albursina,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Missisquoi,Frelighsburg,,,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de l'ancien verger Godbout",,63-372,"Carex albursina Sheldon","No reproductive structures seen on specimen","B. Schneider"
10123,20793,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Canton Garnier, ","46.646700,-75.477800",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Bords d'un lac tourbeux",,63-1150,"Aster novi-belgii L. var. novi-belgii    by J. Labreque 1990, Aster novi-belgii x tardiflorus bty J.C.Semple 1984, Aster novi belgii by A.G.Jones 1983, A. novi-belgii by B. boivin 1980, Aster junciformis ","Specimen has flowers",shortt
10124,20794,"Tragopogon pratensis L.",2544,Asteraceae|Tragopogon|pratensis,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte -Foy","46.774700,-71.282200",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Terrain inculte le long du Vallon",,64-521,"Tragopogon pratensis L.","Specimen has flowers",shortt
10125,20795,"Hieracium piloselloides Vill.",2437,Asteraceae|Hieracium|piloselloides,"Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Ste-Foy, ","46.774700,-71.282200",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-517,"Hieracium piloselloides Vill.","Specimen has flowers",shortt
10126,20796,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Cinq-Mars, L.",Canada,Quebec,Quebec,"Rue St-Louis, parterre chez les P.P. Oblats, Sainte-Foy","46.774700,-71.282200",0.001,1963,07,22,"Y: 1963 M: 7 D: 22",,,,63-755,"Plantago lanceolata L.","Specimen is reproductive",Courtney
10127,20797,"Viola (L.) Vahl",1690,Violaceae|Viola,"Rousseau, C.|Joyal, R.",Canada,Quebec,Verdun,"Ile des Soeurs, [Montreal]","45.461400,-73.548600",0.1,1964,07,08,"Y: 1964 M: 7 D: 8","de Herbier P. Louis -Marie, Faculte d'Agriculture, Universite Laval, Quebec","dans l'eau (in water), versant nord",,64-844,"Justicia americana (L.) Vahl","Specimen is reproductive",shortt
10128,20798,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Portneuf,"Duchesnay, Cté Portneuf; Dans le Lac Jaune","46.651700,-76.276700",0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,"Dans un lac",,64-1040,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
10129,20799,"Carduus nutans L.",2354,Asteraceae|Carduus|nutans,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Saint Jerome, Cte Lac Saint Jean",,0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Carriere de gravier",,63-1162,"Carduus nutans L.      , Cardus nutans L. ssp. nutans by A.M.Desrochers 1987","Specimen has flowers",shortt
10131,20800,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,Pointe-aux-Outardes,"49.050000,-68.433300",0.1,1963,07,30,"Y: 1963 M: 7 D: 30",,"Falaise le long de la mer.",,63-875,"Aster novi-belgii, Aster novi-belgii var villicaulis by B. Boivin 1980, Aster novi-belgii by A.G. Jones 1983, Aster johannensis by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J.Labrecque 1990","Specimen has flowers",shortt
10132,20801,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Cinq-Mars, L.",Canada,Quebec,Portneuf,Pont-Rouge,,,1963,07,01,"Y: 1963 M: 7 D: 1",,"bordure d'un bois tourbeux",,63-518,"Carex interior Bailey","Specimen is reproductive","B Schneider"
10133,20802,"Erigeron annuus (L.) Pers.",2387,Asteraceae|Erigeron|annuus,"Cinq-Mars, L.",Canada,Quebec,Rouville,Rougemont,"45.433300,-73.050000",0.1,1964,06,09,"Y: 1964 M: 6 D: 9",,"Verger des PP Cisterciens",,64-408,"Erigeron annuus (L.) Pers.","No reproductive structures seen on specimen",shortt
10134,20803,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Cinq-Mars, L.|Brault, G.|Rousseau, C.",Canada,Quebec,Quebec,"Cite Universitaire, Sainte-Foy","46.770800,-71.282800",0.1,1964,07,27,"Y: 1964 M: 7 D: 27",,"Terrain inculte",,64-1058,"Cirsium arvense (L.) Scop.","Specimen has fruit",shortt
10135,20804,"Carex deflexa Hornem.",496,Cyperaceae|Carex|deflexa,"Cinq-Mars, L.",Canada,Quebec,"Fjord du Saguenay","Foret-Parc vers le lac Malbaie, Parc des Laurentides",,0.1,1963,07,19,"Y: 1963 M: 7 D: 19",,,,63-752,"Carex deflexa Hornem.","Specimen has fruit",CLM
10136,20805,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Rousseau, C.",Canada,Quebec,,Sainte-Foy,"46.774700,-71.282200",0.1,1963,09,09,"Y: 1963 M: 9 D: 9",,"Bord du bois, cite universitaire",,63-1477,"Aster macrophyllus L.","Specimen has flowers",shortt
