nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
34287,46025,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, La Prairie near mouth of Cheticamp River","46.633300,-60.966700",,1987,07,18,"Y: 1987 M: 7 D: 18",,"Wet meadows",,8536,"Carex aquatilis Wahlenb.","Specimen is reproductive","B. Schneider"
34291,46029C,"Carex flava L.",508,Cyperaceae|Carex|flava,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, La Prairie near mouth of Cheticamp River.","46.633300,-60.966700",0.001,1987,07,18,"Y: 1987 M: 7 D: 18",,"Wet meadow",,8534,"Carex flava L.","Specimen has fruit",CLM
34395,46128,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Petit-Etang, upper end of la prairie with drainage from gypsum quary","46.650000,-60.966700",0.001,1987,07,20,"Y: 1987 M: 7 D: 20",,"Among woods and along edge of meadow",,8553,"Equisetum hyemale L.","Specimen is reproductive",Courtney
34396,46129,"Carex capillaris L.",481,Cyperaceae|Carex|capillaris,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park. Beal Falls south off Little Southwest Brook of North Aspy River","46.800000,-60.633300",0.1,1987,07,23,"Y: 1987 M: 7 D: 23",,"on high dry ledges near falls",,8556,"Carex capillaris L.","Specimen is reproductive",Stead
34398,46130,"Galium kamtschaticum Steller",2192,Rubiaceae|Galium|kamtschaticum,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, Beal Falls south off Little Southwest Brook of North Aspy River","45.952200,-59.790000",0.0001,1987,07,23,"Y: 1987 M: 7 D: 23",,"On moist shaded mossy banks above falls.",,8557,"Galium kamtschaticum Steller","Specimen has flowers",Courtney
34816,46562,"Carex echinata Murray ssp. echinata Murray",4986,Cyperaceae|Carex|echinata|echinata,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, First Salmon Pool, Cheticamp River","46.666700,-60.950000",0.001,1987,07,17,"Y: 1987 M: 7 D: 17","Perigynia 3.2 x .8;  4 times as long as wide.","Moist calcareous ledge crevice",,8530,"Carex josselynii (Fern.)  Mac.  Annotated by Reznicek A.A. 1999  Carex echinata  ssp. echinata Murray","Specimen has fruit",CLM
34821,46567,"Draba norvegica Gunn.",3119,Brassicaceae|Draba|norvegica,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Cape Breton Highlands National Park, Beal Falls S off Little Southwest Brook of North Aspy River","46.800000,-60.633300",0.1,1987,07,23,"Y: 1987 M: 7 D: 23",,"high dryish ledges",,8561,"Draba norvegica Gunn.","Specimen has flowers",shortt
34908,46662,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Petit Etang, upper end of La Prairie","46.650000,-60.966700",0.001,1987,08,30,"Y: 1987 M: 8 D: 30","Only 5 specimens in about 5 square metres.","Wet meadow with drainage from gypsum quarry",,8554,"Carex cryptolepis Mack.","Specimen is reproductive",CLM
32998,44761,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Hersey, R.E.|MacDonnell, S.",Canada,"Nova Scotia",Inverness,"Mabou Hillsborough United Church near Glendyer turn off. Hwy. 252","46.071900,-61.392500",0.001,1981,07,20,"Y: 1981 M: 7 D: 20",,Roadsides,,,"Malva moschata L.","Specimen has flowers",Courtney
32999,44762,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Hersey, R.E.|MacDonnell, S.",Canada,"Nova Scotia",Inverness,Glendyer,"46.089200,-61.348300",0.01,1981,07,20,"Y: 1981 M: 7 D: 20",,"Along railroad tracks",,,"Malva moschata L.","Specimen has flowers",Courtney
33000,44763,"Pastinaca sativa L.",1809,Apiaceae|Pastinaca|sativa,"Hersey, R.E.|MacDonnell, S.",Canada,"Nova Scotia",Inverness,"Hwy 252 at turn off to Glendyer","46.088600,-61.348100",0.1,1981,07,20,"Y: 1981 M: 7 D: 20",,Roadsides,,,"Pastinaca sativa L.","Specimen is reproductive",shortt
33003,44766,"Geum laciniatum Murr.",1388,Rosaceae|Geum|laciniatum,"Hersey, R.E.|MacDonnell, S.",Canada,"Nova Scotia",Inverness,Glendyer,"46.089200,-61.348300",0.01,1981,07,20,"Y: 1981 M: 7 D: 20",,"Along railroad tracks",,,"Geum laciniatum Murr.","Specimen has flowers",Courtney
33581,45321,"Salix pellita (Anderss.) Anderss. ex Schneid.",880,Salicaceae|Salix|pellita,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"La Prairie near mouth of Cheticamp River","46.672200,-60.960600",0.01,1987,07,18,"Y: 1987 M: 7 D: 18","About 6 shrubs to 2m high. Annotated by G.W. Argus, 1987","Wet meadow",,8532,"Salix pellita (Anderss.) Anderss. ex Schneid.","Specimen has flowers",Courtney
39156,50811,"Selaginella selaginoides (L.) P. Beauv. ex M. & S.",40,Selaginellaceae|Selaginella|selaginoides,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"Near Cheticamp, NS (bog near Petit Etang)","46.629700,-61.012800",0.001,1993,06,19,"Y: 1993 M: 6 D: 19",,"Large boggy area; dominated by Osmunda regalis",,10972,"Selaginella selaginoides (L.) P. Beauv. ex M. & S.","Specimen is reproductive",Courtney
39738,5137,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Indian Reserve #2",,0.001,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge, woods, Reserve Brook",,59-936,"Polystichum braunii (Spenner) Fée","Specimen is reproductive",Stead
39327,50977,"Myosotis stricta Link",1999,Boraginaceae|Myosotis|stricta,"Hinds, H.R.",Canada,"Nova Scotia",Inverness,"near headquarters, CBHNP, Cheticamp(Cape Breton Highlands National Park)","46.629400,-61.012500",0.1,1993,06,19,"Y: 1993 M: 6 D: 19",,"gravel of camping sites",,10971,"Myosotis stricta Link","Specimen is reproductive",shortt
29865,41584,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Inverness,"3 miles N of POrt Hastings (on Hwy 19) ","45.646100,-61.403100",0.1,1961,09,04,"Y: 1961 M: 9 D: 4",,"by wood's road to rr tracks and shore",,71,"Betula cordifolia, Betula papyrifera Marsh.      by H.Hinds 1984","Specimen is reproductive",shortt
29877,41595,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Inverness,"S of village, Frizzleton",,0.1,1961,09,05,"Y: 1961 M: 9 D: 5",,"in multi-stemmed clump on edge of field by highway","cant find location in atlas",80,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
29886,41603,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.|Loucks, O.L.",Canada,"Nova Scotia",Inverness,"3 miles N of Port Hastings","45.646100,-61.403100",0.1,1961,09,04,"Y: 1961 M: 9 D: 4",,"among field white spruce towards shore and w of Hwy 19",,70,"Betula cordifolia, Betula papyrifera Marsh.      by H.Hinds 1984","Specimen is reproductive",shortt
31139,4293,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Ind. Res. #2","45.973900,-61.119200",0.01,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge - beechwoods - Reserve Brook",,59-944,"Mimulus moschatus Dougl. ex Lindl.","Specimen has flowers",Courtney
31763,4354,"Polypodium virginianum L.",117,Polypodiaceae|Polypodium|virginianum,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Indian Reserve","45.973824,-61.119122",,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocks at stream edge - Reserve Brook",,,"Polypodium virginianum L.","No reproductive structures seen on specimen","B. Schneider"
31795,4357,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Indian Reserve #2","45.966214,-61.133764",0.001,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge, beech woods, Reserve Brook",,59-932,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",Admin
31817,4359,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Whycocomagh Indian Reserve #2",,0.001,1959,09,09,"Y: 1959 M: 9 D: 9",,"Rocky stream edge, woods, Reserve Brook",,59-930,"Polystichum braunii (Spenner) Fée","Specimen is reproductive",Stead
32010,4377,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Above Meat Cove","47.026900,-60.550300",0.1,1960,07,22,"Y: 1960 M: 7 D: 22",,"Rocky stream bed",,60-181,"Athyrium filix-femina (L.) Roth ex Mertens","No reproductive structures seen on specimen",Courtney
32094,4385,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Roberts, P.R.",Canada,"Nova Scotia",Inverness,"Above Meat Cove","47.026845,-60.550222",,1960,06,22,"Y: 1960 M: 6 D: 22",,"Rocky stream bed",,60-174,"Dryopteris filix-mas (L.) Schott","No reproductive structures seen on specimen","B. Schneider"
