nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13946,25243,"Physaria acutifolia Rydb.",3138,Brassicaceae|Physaria|acutifolia,"Mulligan, G.A.|Mosquin, T.",USA,Wyoming,Natrona,"33 miles SW of Casper, ","42.867000,-106.315000",0.1,1963,06,02,"Y: 1963 M: 6 D: 2","n=12, 2n=24","bare steep scree at 5900 ft",,2791,"Physaria australis, Physaria acutifolia Rydb.      by  G.A. Mulligan 1967","Specimen is reproductive",shortt
13947,25244,"Physaria floribunda Rydb.",3141,Brassicaceae|Physaria|floribunda,"Mulligan, G.A.|Mosquin, T.",USA,Colorado,Grand,"15 miles W of Hot Sulphur Springs, ","40.073000,-106.109000",0.1,1963,06,19,"Y: 1963 M: 6 D: 19",,"on steep south-facing soil scree at 7100 feet",,2768,"Physaria osterhontii, Physaria floribunda Rydb.  by G.A. Mulligan 1967","Specimen has flowers",shortt
13948,25245,"Draba nemorosa L.",3118,Brassicaceae|Draba|nemorosa,"Gillett, J.M.",USA,Idaho,,"Oneida County, 8.9 miles W of Pleasant View on State Highway 37",,0.1,1962,06,19,"Y: 1962 M: 6 D: 19",,"Steep hillside, rocky clay soil, chiefly sage cover",,11367,"Draba nemorosa L.","Specimen is reproductive",shortt
13949,25246,"Physaria chambersii Rollins",3139,Brassicaceae|Physaria|chambersii,"Mulligan, G.A.|Crompton, C.",USA,Utah,Piute,"6 miles W of Marysvale, ","38.450000,-112.230000",0.1,1965,06,28,"Y: 1965 M: 6 D: 28",,"in openings of soil, rock slopes between mixed coniferous - deciduous woods at 7700 ft.",,3017,"Physaria chambersii Rollins","Specimen is reproductive",shortt
14010,25301,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Wold, E.E.",USA,Wisconsin,,"No of University Ave, E ofd U of Wisconsin cattle barns, Madison","43.077000,-89.399000",0.01,1967,07,01,"Y: 1967 M: 7 D: 1",,"near railroad tracks",,33,"Cirsium arvense (L.) Scop.","Specimen has flowers",shortt
14011,25302,"Dioscorea villosa L.",3282,Dioscoreaceae|Dioscorea|villosa,"Jansson, K.P.",USA,Wisconsin,Sauk,"Klondike Camping Grounds, NW of BadgerT.11N; R.5E; Sect. 28",,0.01,1967,07,12,"Y: 1967 M: 7 D: 12",,woods,,41,"Dioscorea villosa L.","Specimen is reproductive",shortt
14012,25303,"Asclepias purpurascens L.",2847,Asclepiadaceae|Asclepias|purpurascens,"Holdt, E.E.",USA,Wisconsin,Dane,"C.M. St. Paul and P. RR near Halnut St underpass; Madison","43.075000,-89.401000",0.1,1967,07,01,"Y: 1967 M: 7 D: 1",,,,45,"Asclepias purpurascens L.","Specimen has flowers",shortt
14013,25305,"Phacelia purshii Buckl.",3504,Boraginaceae|Phacelia|purshii,"Harriman, N.A.",USA,Tennessee,Davidson,"Lickton Pike, 0.7 mile west of its junction with Old Dickerson Pike, just NW of Goodlettsville.","36.316600,-86.788500",0.01,1967,03,24,"Y: 1967 M: 3 D: 24",,"Grassy roadside along fence",,1582,"Phacelia purshii Buckl.","Specimen has flowers",Courtney
14014,25306,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb.",2095,Scrophulariaceae|Cymbalaria|muralis,"Harriman, N.A.",USA,Wisconsin,Winnebago,"On the fifth floor atop halsey Science Center, campus","44.075800,88.525000",0.0001,1967,04,28,"Y: 1967 M: 4 D: 28",,"Weed in greenhouse",,,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb.","Specimen has flowers",Courtney
14015,25307,"Salvia lyrata L.",3534,Lamiaceae|Salvia|lyrata,"Harriman, N.A.",USA,Florida,Madison,"On U.S. 27-19, 0.4 mile south of the Jefferson-Madison county line","30.469500,-83.412700",0.01,1967,03,28,"Y: 1967 M: 3 D: 28",,Roadside,,1746,"Salvia lyrata L.","Specimen has flowers",Courtney
14016,25309,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Maki, J.",USA,Wisconsin,Sauk,"Klondike Camping Grounds, NW of Badger","44.336600,89.239000",0.01,1967,07,12,"Y: 1967 M: 7 D: 12",,Woods,,27,"Verbena hastata L.","Specimen has flowers",Courtney
14017,25310,"Glycyrrhiza lepidota Pursh",3391,Fabaceae|Glycyrrhiza|lepidota,"Harriman, N.A.",USA,"South Dakota",Pennington,"On cutoff road around tunnel on U.S. 16, 0.6 lmile N of Keystone","43.895800,-103.418100",0.1,1967,08,19,"Y: 1967 M: 8 D: 19",,"Rocky slope and ravine ",,2394,"Glycyrrhiza lepidota Pursh","Specimen is reproductive",shortt
14018,25311,"Vitis vulpina L.",4244,Vitaceae|Vitis|vulpina,"Meyer, S.",USA,Iowa,Allamakee,"0.7 mile North of junction with road to Lansing, West bank Mississippi River","43.286700,91.374200",0.01,1967,08,02,"Y: 1967 M: 8 D: 2",,"Edge of field",,103,"Vitis vulpina L.","Specimen has fruit",Courtney
14019,25312,"Chamaecrista fasiculata (Michx.) Greene",3368,Fabaceae|Chamaecrista|fasiculata,"Meyer, S.",USA,Iowa,Allamakee,"0.7 mi. N of jct with word to Lansing, W bank of Mississippi River","43.361300,-91.218800",0.01,1967,08,02,"Y: 1967 M: 8 D: 2",,"railroad tracks",,102,"Chamaecrista fasiculata (Michx.) Greene","Specimen has flowers",shortt
14020,25313,"Phytolacca americana L.",3735,Phytolaccaceae|Phytolacca|americana,"Samuelsen, D.",USA,Wisconsin,Dane,"Madison school forest, SW of Vevona","43.070000,89.420000",0.01,1967,08,03,"Y: 1967 M: 8 D: 3",,"Along roadside",,,"Phytolacca americana L.","Specimen is reproductive",Courtney
14021,25314,"Dipsacus fullonum ssp. sylvestris (Huds.) Clapham",3274,Dipsacaceae|Dipsacus|fullonum|sylvestris,"Samuelsen, D.",USA,Wisconsin,Dane," at the SW corner of Forest Hill Cemetary Madison","43.067500,-89.429600",0.01,1967,08,02,"Y: 1967 M: 8 D: 2",,"growing in patch of weeds",,,"Dipsacus fullonum L. ssp. sylvestris (Huds.) Clapham","Specimen is reproductive",shortt
14022,25315,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Mahan, L.",USA,Wisconsin,Richland,"West Lima,","43.546400,-90.530500",0.1,1967,07,16,"Y: 1967 M: 7 D: 16",,"School yard",,,"Cornus stolonifera, Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
14023,25316,"Campanula rapunculoides L.",2261,Campanulaceae|Campanula|rapunculoides,"Maki, J.",USA,Wisconsin,Dane,"between Mills and Charter, Madison","43.074000,-89.402000",0.01,1967,07,16,"Y: 1967 M: 7 D: 16",,"along R.R. tracks",,,"Campanula rapunculoides L.","Specimen has flowers",shortt
14024,25317,"Ligustrum amurense Carriere",3700,Oleaceae|Ligustrum|amurense,"Mahan, L.",USA,Wisconsin,Dane,"Opposite the University of Wisconsin and University Ave.","43.075000,89.417200",0.0001,1967,06,30,"Y: 1967 M: 6 D: 30",,"Railroad tracks",,,"Ligustrum amurense Carriere","Specimen has flowers",Courtney
14025,25318,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Samuelsen, D.",USA,Wisconsin,Sauk,"Klondike campgrounds, NW of Badger (T.11 N; R.5 E; Sect. 28-29)",,0.1,1967,07,12,"Y: 1967 M: 7 D: 12",,"Oak-maple woods, growing along dump road on S side of Road",,,"Corylus cornuta Marsh.","Specimen is reproductive",shortt
14026,25319,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Meyer, S.",USA,Wisconsin,Dane,"Monona Bay, Madison",,0.1,1967,07,29,"Y: 1967 M: 7 D: 29",,"lake edge",,69,"Impatiens capensis Meerb.","Specimen has flowers",shortt
14028,25321,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Woldt, E.E.",USA,Wisconsin,Adams,"1.7 miles N of County Trunk K on State Route 13, ",,0.01,1967,07,06,"Y: 1967 M: 7 D: 6",,roadside,,72,"Vicia cracca L.","Specimen has flowers",shortt
14029,25323,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Gibbons, D.W.",USA,Wisconsin,Dane,"on Agriculture Campus University of Wisconsin, Madison","43.076000,-89.401000",0.1,1967,06,30,"Y: 1967 M: 6 D: 30",,"Near railroad tracks ",,016-A,"Sambucus canadensis L.","Specimen is reproductive",shortt
14030,25324,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Gibbons, D.W.",USA,Wisconsin,Dane,"on Agriculture Campus University of Wisconsin, Madison","43.076000,-89.401000",0.1,1967,06,30,"Y: 1967 M: 6 D: 30",,"Near railroad tracks ",,016-A,"Sambucus canadensis L.","Specimen is reproductive",shortt
14031,25325,"Juniperus virginiana L.",4670,Cupressaceae|Juniperus|virginiana,"Dolar, S.G.",USA,Wisconsin,Adams,"1 mi. east of intersection of state highway 82 &83 on 13","43.954827,-89.818983",0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"sandy roadside",,,"Juniperus virginiana L.","Specimen is reproductive",Stead
