nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
28602,40321,"Taraxacum ceratophorum (Ledeb.) DC.",3029,Asteraceae|Taraxacum|ceratophorum,"Wein, R.W.",Canada,Yukon,,"Rat River Camp 4","67.350000,-136.750000",0.1,1971,07,06,"Y: 1971 M: 7 D: 6",,,,,"Taraxacum officinale Weber ssp. ceratophorum (Ledeb.) Schinz ex Thellung","Specimen has flowers",shortt
28603,40322,"Taraxacum ceratophorum (Ledeb.) DC.",3029,Asteraceae|Taraxacum|ceratophorum,"Wein, R.W.",Canada,Yukon,,"Mount Dennis, ","67.716700,-136.500000",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,"3400 ft",,,"Taraxacum officinale Weber ssp. ceratophorum (Ledeb.) Schinz ex Thellung","Specimen has flowers",shortt
28604,40323,"Taraxacum phymatocarpum J. Vahl",3030,Asteraceae|Taraxacum|phymatocarpum,"Wein, R.W.",Canada,Yukon,,"[Firth River?]","69.416700,-139.750000",0.1,1972,07,22,"Y: 1972 M: 7 D: 22",,,,,"Taraxacum phymatocarpum J. Vahl","Specimen is reproductive",shortt
28605,40324,"Taraxacum phymatocarpum J. Vahl",3030,Asteraceae|Taraxacum|phymatocarpum,"Wein, R.W.",Canada,Yukon,,"[Firth River?]","69.416700,-139.750000",0.1,1972,07,22,"Y: 1972 M: 7 D: 22",,,,,"Taraxacum phymatocarpum J. Vahl","Specimen has flowers",shortt
28606,40325,"Taraxacum phymatocarpum J. Vahl",3030,Asteraceae|Taraxacum|phymatocarpum,"Wein, R.W.",Canada,Yukon,,"Firth river Mountain","69.216700,-139.583300",0.1,1972,07,20,"Y: 1972 M: 7 D: 20",,,,,"Taraxacum phymatocarpum J. Vahl","Specimen has flowers",shortt
28608,40339,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Wein, R.W.",Canada,Yukon,,"Barn Mountains","68.550000,-138.583300",0.1,1972,08,10,"Y: 1972 M: 8 D: 10",,,,,"Achillea millefolium L.","Specimen has flowers",shortt
28609,40340,"Artemisia furcata Bieb.",2752,Asteraceae|Artemisia|furcata,"Wein, R.W.",Canada,Yukon,,"Site 9 ","67.716700,-136.533300",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,"Sedge slope",,17,"Artemisia furcata Bieb.","No reproductive structures seen on specimen",shortt
28610,40341,"Artemisia arctica Less.",2749,Asteraceae|Artemisia|arctica,"Wein, R.W.",Canada,Yukon,,"Camp 17,  Summit Lake","67.716700,-136.533300",0.1,1972,08,28,"Y: 1972 M: 8 D: 28",,"alpine meadow",,,"Artemisia arctica Less.","Specimen has flowers",shortt
28611,40342,"Artemisia arctica Less.",2749,Asteraceae|Artemisia|arctica,"Wein, R.W.",Canada,Yukon,,"Camp 14, Firth River","69.383300,-139.333300",0.1,1972,07,22,"Y: 1972 M: 7 D: 22",,"Sand dune",,,"Artemisia arctica Less.","Specimen has flowers",shortt
28612,40343,"Artemisia arctica Less.",2749,Asteraceae|Artemisia|arctica,"Wein, R.W.",Canada,Yukon,,"[Firth River]","69.416700,-139.750000",0.1,1972,07,22,"Y: 1972 M: 7 D: 22",,,,,"Artemisia arctica Less.","Specimen has flowers",shortt
28613,40344,"Artemisia arctica Less.",2749,Asteraceae|Artemisia|arctica,"Wein, R.W.",Canada,Yukon,,"Barn Mountains","68.550000,-138.583300",0.1,1972,08,12,"Y: 1972 M: 8 D: 12",,,,,"Artemisia arctica Less.","Specimen has flowers",shortt
28614,40345,"Artemisia borealis Pall.",4761,Asteraceae|Artemisia|borealis,"Wein, R.W.",Canada,Yukon,,"Firth River Delta; Sand Dune","69.383300,-139.333300",0.1,1972,07,19,"Y: 1972 M: 7 D: 19",,,,,"Artemisia borealis Pall.","Specimen has flowers",shortt
28615,40347,"Artemisia furcata Bieb.",2752,Asteraceae|Artemisia|furcata,"Wein, R.W.",Canada,Yukon,,"Site 19; Buckland","69.216700,-139.583300",0.1,1972,07,21,"Y: 1972 M: 7 D: 21",,"Drayas Rupine meadow",,264,"Artemisia furcata Bieb.","Specimen has flowers",shortt
28616,40348,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Wein, R.W.",Canada,Yukon,,"Barn Mountains","68.550000,-138.583300",0.1,1972,08,10,"Y: 1972 M: 8 D: 10",,,,,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
28617,40349,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Wein, R.W.",Canada,Yukon,,"Site 20 [Summit Lake?]",,0.1,1972,07,20,"Y: 1972 M: 7 D: 20",,"Slump beside lake",,,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
28619,40350,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Wein, R.W.",Canada,Yukon,,"Site 20 [Summit Lake?]",,0.1,1972,07,20,"Y: 1972 M: 7 D: 20",,"Slump beside lake",,14s,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
28620,40351,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Wein, R.W.",Canada,Yukon,,"Stoney Creek","67.366700,-136.833300",0.1,1972,08,21,"Y: 1972 M: 8 D: 21",,,,,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
28621,40352,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Wein, R.W.",Canada,Yukon,,"Camp 4, 246; Rat River","67.333300,-136.750000",0.1,1973,07,05,"Y: 1973 M: 7 D: 5",,,,,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
28622,40353,"Artemisia tilesii Ledeb.",2758,Asteraceae|Artemisia|tilesii,"Wein, R.W.",Canada,Yukon,,"Blow RIver","68.750000,-137.166700",0.1,1972,08,07,"Y: 1972 M: 8 D: 7",,"below 500 ft.",,,"Artemisia tilesii Ledeb.","Specimen has flowers",shortt
28625,40356,"Arnica angustifolia ssp. angustifolia Vahl.",2744,Asteraceae|Arnica|angustifolia|angustifolia,"Wein, R.W.",Canada,Yukon,,"[Bell River]","67.666700,-140.133300",0.1,1971,08,29,"Y: 1971 M: 8 D: 29",,,,,"Arnica angustifolia  ssp. angustifolia Vahl.","Specimen has flowers",shortt
28626,40357,"Arnica angustifolia ssp. angustifolia Vahl.",2744,Asteraceae|Arnica|angustifolia|angustifolia,"Wein, R.W.",Canada,Yukon,,"Bell River ","67.450000,-137.233300",0.1,1972,06,22,"Y: 1972 M: 6 D: 22",,,,,"Arnica angustifolia  ssp. angustifolia Vahl.","Specimen has flowers",shortt
28627,40358,"Arnica angustifolia ssp. angustifolia Vahl.",2744,Asteraceae|Arnica|angustifolia|angustifolia,"Wein, R.W.",Canada,Yukon,,"Bell River - Camp 11  site 227","67.283100,-137.780600",0.1,1972,06,20,"Y: 1972 M: 6 D: 20",,"Paper birch slope",,,"Arnica angustifolia  ssp. angustifolia Vahl.","Specimen has flowers",shortt
28628,40359,"Aster alpinus L.",2760,Asteraceae|Aster|alpinus,"Wein, R.W.",Canada,Yukon,,"Site 10; [Peel Plateau]","67.350000,-136.750000",0.1,1972,07,09,"Y: 1972 M: 7 D: 9",,"Gravel ridge",,4h,"Aster alpinus L.","Specimen has flowers",shortt
28630,40360,"Aster alpinus L.",2760,Asteraceae|Aster|alpinus,"Wein, R.W.",Canada,Yukon,,"Site 10 [Peel Plateau]","67.350000,-136.750000",0.1,1972,07,09,"Y: 1972 M: 7 D: 9",,"Gravel ridge710 m elev.",,4H,"Aster alpinus L.","Specimen has flowers",shortt
28631,40361,"Eurybia sibirica (L.) G.L. Nesom",2775,Asteraceae|Eurybia|sibirica,"Wein, R.W.",Canada,Yukon,,"Camp 10 seismic line; Peel Plateau",,0.1,1972,08,18,"Y: 1972 M: 8 D: 18",,,,,"Aster sibiricus L.","Specimen has flowers",shortt
