nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18265,30054,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"HQ of Acadia Forest Experiment Station",,,1948,06,16,"Y: 1948 M: 6 D: 16",,,,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
18276,30065,"Trifolium repens L.",1529,Fabaceae|Trifolium|repens,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"grounds of headquarters of Acadia Forest Experiment Station",,,1948,06,16,"Y: 1948 M: 6 D: 16","altitude 200'",,,,"Trifolium repens L.","Specimen has Flowers or Flower Buds",
18282,30070,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"headquarters of Acadia Forest Experiment Station",,,1948,06,16,"Y: 1948 M: 6 D: 16",,"grounds of station",,,"Trifolium agrarium L., Trifolium aureum Pollich","Specimen has Flowers or Flower Buds",
19073,30878,"Dianthus deltoides L.",1070,Caryophyllaceae|Dianthus|deltoides,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"headquarters of Acadia Forest Experiment Station, W side of station",,,1948,06,16,"Y: 1948 M: 6 D: 16",,,,R-40-11-1,"Dianthus deltoides L.","Specimen has Flowers or Flower Buds",
19821,31617,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Minto Road 1.5 mi. east of AFES ","45.966700,-66.366700",,1948,07,23,"Y: 1948 M: 7 D: 23",,,,,"Pyrola elliptica Nutt.","Specimen is reproductive",shortt
19828,31623,"Hesperis matronalis L.",1265,Brassicaceae|Hesperis|matronalis,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, N side Richibucto Road, 1 mi. E of headquarters",,,1948,06,22,"Y: 1948 M: 6 D: 22",,,,,"Hesperis matronalis L.","Specimen has Flowers or Flower Buds",
19943,31738,"Uvularia sessilifolia L.",774,Liliaceae|Uvularia|sessilifolia,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"near Burpee Mill Stream at headquarters of Acadia Forest Experiment Station","45.983300,-66.366700",,1950,06,01,"Y: 1950 M: 6 D: 1",,"altitude 175'",,,"Uvularia sessilifolia L.","Specimen has Flowers or Flower Buds",Dorothy
20622,32396,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, headquarters",,,1948,06,14,"Y: 1948 M: 6 D: 14",,"in open",,R-48-7-1,"Capsella bursa-pastoris (L.) Medik.","Specimen has both Fruit and Flowers",
20728,32499,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"W side of station headquarters, Acadia Forest Experiment Station",,,1950,06,16,"Y: 1950 M: 6 D: 16",,,,R-40-5-5,"Stellaria graminea L.","Specimen has Fruit but no Flowers",
20854,32616,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten",2049,Lamiaceae|Prunella|vulgaris|lanceolata,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station,  behind staff house",,,1948,07,20,"Y: 1948 M: 7 D: 20",,barren,,,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten","Specimen has Flowers or Flower Buds",
20889,32652,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Headquarters area of Acadia Forest Experiment Station",,,1948,06,16,"Y: 1948 M: 6 D: 16",,,,,"Clintonia borealis (Ait.) Raf.","Specimen has Flowers or Flower Buds",Dorothy
20971,32728,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station, ecological reserve no. 3",,,1948,07,11,"Y: 1948 M: 7 D: 11",,,,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has Flowers or Flower Buds",
21010,32764,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station headquarters",,,1948,06,16,"Y: 1948 M: 6 D: 16","altitude 200'",,,,"Campanula rotundifolia L.","Specimen has Flowers or Flower Buds",
21036,32788,"Fallopia cilinodis (Michx.) J. Holub",975,Polygonaceae|Fallopia|cilinodis,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station",,,1948,06,16,"Y: 1948 M: 6 D: 16",,"Waste ground at station headquarters",,,"Fallopia cilinodis (Michx.) J. Holub","Specimen has flowers",Jennifer
19585,31397,"Veronica officinalis var. tournefortii (Vill.) Reichenb.",2143,Plantaginaceae|Veronica|officinalis|tournefortii,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1948,07,20,"Y: 1948 M: 7 D: 20",,"Hydro right of way",,,"Veronica officinalis L. var. tournefortii (Vill.) Reichenb.","Specimen has flowers",shortt
8633,19161,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"Place, I.C.M.",Canada,"New Brunswick",Sunbury,"Acadia Forest Exp. Station headquarters",,,1948,07,20,"Y: 1948 M: 7 D: 20",,"grounds at station",,,"Aralia hispida Vent.","Specimen has both Fruit and Flowers",
