nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1002,10984,"Muhlenbergia richardsonis (Trin.) Rydb.",380,Poaceae|Muhlenbergia|richardsonis,"Roberts, P.R.|Heinstein, K.",Canada,"New Brunswick",Carleton,"Upper Northampton, Island in the St John River near Upper Northampton","46.095000,-67.555000",0.01,,,,"Y: M: D: ","Collection made sometime in the 1960s","river strand",,64-4329,"Muhlenbergia richardsonis (Trin.) Rydb.",,
10074,20733,"Galearis spectabilis (L.) Raf.",816,Orchidaceae|Galearis|spectabilis,"Heinstein, K.",Canada,"New Brunswick",Carleton,"Jackson Falls","46.225700,-67.743400",0.01,1966,06,07,"Y: 1966 M: 6 D: 7",,"River terrace near stream at instrument station",,,"Orchis spectabilis, Galearis spectabilis (L.) Raf.","Specimen has Flowers or Flower Buds",
12639,23623,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Heinstein, K.",Canada,"New Brunswick",Restigouche,"Jacquet Head Field Station",,,1959,08,14,"Y: 1959 M: 8 D: 14",,,,,"Spiranthes romanzoffiana Cham.","Specimen has Flowers or Flower Buds",
12688,23668,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Heinstein, K.",Canada,"New Brunswick",Carleton,"near Jacksonfalls, E side of Meduxnekeag River",,,1965,05,10,"Y: 1965 M: 5 D: 10",,"sugar maple forest",,,"Erythronium americanum Ker-Gawl.","Specimen has Flowers or Flower Buds",Dorothy
12705,23686,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Heinstein, K.",Canada,"New Brunswick",York,"0.5 mi E of Allandale",,,1965,07,19,"Y: 1965 M: 7 D: 19",,"hardwoods, beech, sugar maple",,,"Monotropa uniflora L.","Specimen has Flowers or Flower Buds",
12729,23709,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Heinstein, K.",Canada,"New Brunswick",Carleton,"Near Jackson Falls, east side of Meduxnekeag River.","46.226100,-67.745000",0.01,1965,07,09,"Y: 1965 M: 7 D: 9",,"Rich hardwoods, suagr maple.",,,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
12739,23720,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Heinstein, K.",Canada,"New Brunswick",York,"Approx. 4mi from Pinder towards Millville.",,,1965,08,12,"Y: 1965 M: 8 D: 12",,"Young sugar maple forest.",,,"Carex disperma Dewey","Specimen is Reproductive",Meghan
12743,23724,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Heinstein, K.",Canada,"New Brunswick",York,"Riverbank of Saint John River, near Parent Ferry",,,1965,05,19,"Y: 1965 M: 5 D: 19",,"sugar maple forest, wet",,,"Anemone quinquifolia L.","Specimen has flowers",shortt
13217,24296,"Corallorhiza maculata Raf. var. occidentalis (Lindley) Ames",2717,Orchidaceae|Corallorhiza|maculata|occidentalis,"Heinstein, K.",Canada,"New Brunswick",York,".5 N of rd, Allendale",,,1965,06,21,"Y: 1965 M: 6 D: 21","purple flowers","spruce-fir forest",,,"Corallorhiza maculata Raf. var. occidentalis (Lindley) Ames","Specimen has Flowers or Flower Buds",
13219,24298,"Trillium erectum L.",771,Melanthiaceae|Trillium|erectum,"Heinstein, K.",Canada,"New Brunswick",York,"Gravel Hill, 1 mi. NW of Millville",,,1965,05,19,"Y: 1965 M: 5 D: 19",,"sugar maple forest, beech",,,"Trillium erectum L.","Specimen has Flowers or Flower Buds",Dorothy
13239,24318,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Heinstein, K.",Canada,"New Brunswick",York,"near Jacksonfalls, E of Meduxnekeag River",,,1965,08,09,"Y: 1965 M: 8 D: 9",,"rich hardwoods, sugar maple, basswood",,,"Aster novi-belgii L. var. crenifolius (Fern.) Labrecque & Brouillet",,
13296,24374,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Heinstein, K.",Canada,"New Brunswick",York,"1 mi E of Taffy Lake",,,1965,05,24,"Y: 1965 M: 5 D: 24",,"sugar maple, beech forest",,,"Viola renifolia Gray var. Brainerdii (Greene) Fern., Viola renifolia Gray   FNB 2000","Specimen has Flowers or Flower Buds",
13297,24375,"Amelanchier x neglecta Egglest.",1351,"Rosaceae|Amelanchier|x neglecta","Heinstein, K.",Canada,"New Brunswick",York,"2 miles from Millville on road to Cloverdale","46.127200,-67.192200",0.1,1965,05,24,"Y: 1965 M: 5 D: 24",,Pasture,,,"Amelanchier x neglecta Egglest.      by H. Hinds 1981","Specimen has flowers",shortt
13298,24376,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Heinstein, K.",Canada,"New Brunswick",York,"Curry Mountain",,,1965,07,14,"Y: 1965 M: 7 D: 14",,"railroad embankment",,,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has both Fruit and Flowers",
13299,24377,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Heinstein, K.",Canada,"New Brunswick",York,"Crabbe Mountain",,,1965,07,02,"Y: 1965 M: 7 D: 2",,"clearing on top of mountain",,,"Hieracium aurantiacum L.","Specimen has both Fruit and Flowers",
13300,24378,"Hieracium caespitosum Dumort.",2424,Asteraceae|Hieracium|caespitosum,"Heinstein, K.",Canada,"New Brunswick",York,"Crabbe Mountain",,,1965,07,02,"Y: 1965 M: 7 D: 2",,"clearing on top of mountain",,,"Hieracium caespitosum Dumort.","Specimen has Flowers or Flower Buds",
13301,24379,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Heinstein, K.",Canada,"New Brunswick",York,"Crabbe Mountain",,,1965,07,02,"Y: 1965 M: 7 D: 2",,"hardwoods, sugar maple, beech",,,"Lonicera canadensis Bartr. ex Marsh.","Specimen has Fruit but no Flowers",
13303,24380,"Trillium erectum L.",771,Melanthiaceae|Trillium|erectum,"Heinstein, K.",Canada,"New Brunswick",York,"Gravel Hill, 1 mi. NW of Millville",,,1965,05,19,"Y: 1965 M: 5 D: 19",,"beech-sugar maple forest",,,"Trillium erectum L.","Specimen has Flowers or Flower Buds",
13304,24381,"Sanicula marilandica L.",1813,Apiaceae|Sanicula|marilandica,"Heinstein, K.",Canada,"New Brunswick",Carleton,"near Jackson Falls, north side of Meduxnekeag R. ",,,1965,07,12,"Y: 1965 M: 7 D: 12","CAN Database, rare and endangered plants project, K. M. Pryer 1986","trail edge through rich hardwoods - sugar maple, beech, basswood",,,"Sanicula marilandica L.","Specimen has Flowers or Flower Buds",
13305,24382,"Viola (L.) Vahl selkirkii Pursh",1708,Violaceae|Viola|selkirkii,"Heinstein, K.",Canada,"New Brunswick",York,".5mi E of Taffy Lake & 3mi NE of",,,1965,05,24,"Y: 1965 M: 5 D: 24",,"near stream in sugar maple stand",,,"Viola selkirkii Pursh",,
13306,24383,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Heinstein, K.",Canada,"New Brunswick",Restigouche,"near Parent Ferry, N side of Saint John River","47.996900,-66.282200",0.1,1965,07,07,"Y: 1965 M: 7 D: 7",,"hardwoods, sugar maple",,,"Solanum dulcamara L.","Specimen has flowers",shortt
13307,24384,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Heinstein, K.",Canada,"New Brunswick",York,"near Parent Ferry on S slope facing Saint John River","45.978100,-67.088900",0.01,1965,07,21,"Y: 1965 M: 7 D: 21",,"rich hardwoods, mainly sugar maple",,,"Amelanchier interior Neilson","No reproductive structures seen on specimen",shortt
13308,24385,"Campanula rapunculoides L.",2261,Campanulaceae|Campanula|rapunculoides,"Heinstein, K.",Canada,"New Brunswick",Carleton,"near Belleville",,,1965,08,09,"Y: 1965 M: 8 D: 9",,roadside,,,"Campanula rapunculoides L.","Specimen has both Fruit and Flowers",
13309,24386,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Heinstein, K.",Canada,"New Brunswick",York,"Crabbe Mountain",,,1965,07,02,"Y: 1965 M: 7 D: 2",,roadside,,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
13310,24387,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Heinstein, K.",Canada,"New Brunswick",York,"UNB campus, Fredericton","45.950000,-66.666700",0.001,1965,07,03,"Y: 1965 M: 7 D: 3",,"Old pasture",,,"Rhinanthus minor L.","Specimen has flowers",Courtney
