nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
28535,40259,"Empetrum nigrum L. ssp. hermaphroditum (Lange ex Hagerup) Bocher",4801,Empetraceae|Empetrum|nigrum|hermaphroditum,"Wein, R.W.",Canada,Yukon,,"Barn Mountain","68.550000,-138.583300",0.1,1972,08,10,"Y: 1972 M: 8 D: 10",,,,,"Empetrum nigrum  ssp. hermaphroditum (Lange ex Hagerup) Bocher","Specimen has fruit",shortt
28542,40265,"Epilobium latifolium L.",3707,Onagraceae|Epilobium|latifolium,"Wein, R.W.",Canada,Yukon,,"Camp 4, 246[Moses Hill, Yukon]Northern Yukon and NW Mackenzie District","67.333300,-136.750000",1,1972,07,05,"Y: 1972 M: 7 D: 5",,,,,"Epilobium latifolium L.      by R.W.W.","Specimen is reproductive",shortt
28543,40266,"Epilobium latifolium L.",3707,Onagraceae|Epilobium|latifolium,"Wein, R.W.",Canada,Yukon,,"Porcupine River","67.633300,-138.583300",0.1,1971,08,14,"Y: 1971 M: 8 D: 14",,,,,"Epilobium latifolium L.","Specimen is reproductive",shortt
28544,40269,"Astragalus umbellatus Bunge",3359,Fabaceae|Astragalus|umbellatus,"Wein, R.W.",Canada,Yukon,,"Site 10, Peel Plateau","67.350000,-136.750000",0.1,1972,07,09,"Y: 1972 M: 7 D: 9",,"wet sedge slope; 650 m elev.","2 Sheets ",4H,"Astragalus umbellatus Bunge","Specimen is reproductive",shortt
28546,40270,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Wein, R.W.",Canada,Yukon,,"Mt. Dennis","67.716700,-136.500000",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,"3400 ft",,,"Lupinus arcticus S. Wats.","Specimen has flowers",shortt
28549,40273,"Oxytropis nigrescens (Pallas) Fisch. ex DC.",3412,Fabaceae|Oxytropis|nigrescens,"Wein, R.W.",Canada,Yukon,,Yukon,"70.883300,-139.533300",0.1,1972,07,21,"Y: 1972 M: 7 D: 21",,,,,"Oxytropis nigrescens (Pallas) Fisch. ex DC.","Specimen has flowers",shortt
28559,40282,"Valeriana capitata Pall. ex Link",4207,Valerianaceae|Valeriana|capitata,"Wein, R.W.",Canada,Yukon,,"Blow River","68.750000,-137.166700",,1972,08,07,"Y: 1972 M: 8 D: 7",,,,,"Valeriana capitata Pall. ex Link","Specimen has flowers",Courtney
28560,40283,"Valeriana capitata Pall. ex Link",4207,Valerianaceae|Valeriana|capitata,"Wein, R.W.",Canada,Yukon,,"Blow River; above 500 ft.","68.700000,-137.250000",0.1,1972,08,08,"Y: 1972 M: 8 D: 8",,,,,"Valeriana capitata Pall. ex Link","Specimen has flowers",Courtney
28561,40284,"Valeriana capitata Pall. ex Link",4207,Valerianaceae|Valeriana|capitata,"Wein, R.W.",Canada,Yukon,,"Rat River","67.333300,-136.750000",1,1972,07,05,"Y: 1972 M: 7 D: 5",,,,,"Valeriana capitata Pall. ex Link","Specimen has flowers",Courtney
28562,40285,"Valeriana capitata Pall. ex Link",4207,Valerianaceae|Valeriana|capitata,"Wein, R.W.",Canada,Yukon,,"Rat River: Camp 4 - alpine","67.350000,-136.750000",,1971,07,06,"Y: 1971 M: 7 D: 6",,,,,"Valeriana capitata Pall. ex Link","Specimen has flowers",Courtney
28563,40286,"Campanula uniflora L.",3164,Campanulaceae|Campanula|uniflora,"Wein, R.W.",Canada,Yukon,,"Mt. Dennis Saddle","67.716700,-136.533300",0.1,1972,08,28,"Y: 1972 M: 8 D: 28",,"3400 ft.",,,"Campanula uniflora L.","Specimen has flowers",shortt
28564,40287,"Campanula uniflora L.",3164,Campanulaceae|Campanula|uniflora,"Wein, R.W.",Canada,Yukon,,"Mt. Dennis Saddle","67.716700,-136.500000",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,"3400 ft.",,,"Campanula uniflora L.","Specimen has flowers",shortt
28565,40288,"Campanula uniflora L.",3164,Campanulaceae|Campanula|uniflora,"Wein, R.W.",Canada,Yukon,,"Mt. Dennis Saddle","67.716700,-136.500000",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,"3400 ft.",,,"Campanula uniflora L.","Specimen has flowers",shortt
28566,40289,"Campanula uniflora L.",3164,Campanulaceae|Campanula|uniflora,"Wein, R.W.",Canada,Yukon,,"Site 13,","67.633300,-139.166700",0.1,1972,07,29,"Y: 1972 M: 7 D: 29",,"580 m; rock outcrop",,7H,"Campanula uniflora L.","Specimen has flowers",shortt
28589,40309,"Aconogonum alaskanum (Small) Sojäk",4675,Polygonaceae|Aconogonum|alaskanum,"Wein, R.W.",Canada,Yukon,,"Site 3, 150m","67.366700,-134.983300",,1972,07,18,"Y: 1972 M: 7 D: 18",,"seismic line disturbance",,105,"Aconogonum alaskanum (Small) Sojäk","Specimen has flowers",Courtney
28591,40310,"Aconogonum alaskanum (Small) Sojäk",4675,Polygonaceae|Aconogonum|alaskanum,"Wein, R.W.",Canada,Yukon,,"Site 3, 150m","67.366700,-134.983300",,1972,07,18,"Y: 1972 M: 7 D: 18",,"seismic line disturbance",,105,"Aconogonum alaskanum (Small) Sojäk","Specimen has flowers",Courtney
28593,40312,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"Wein, R.W.",Canada,Yukon,,"Camp 4 - 248[Moses Hill?]","67.333300,-136.750000",0.1,1972,07,08,"Y: 1972 M: 7 D: 8",,,,,"Linnaea borealis L.","Specimen has flowers",shortt
28594,40313,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Wein, R.W.",Canada,Yukon,,"Blow River ","68.750000,-137.166700",0.1,1971,08,05,"Y: 1971 M: 8 D: 5",,,,,"Linnaea borealis L.","Specimen has flowers",shortt
28595,40314,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Wein, R.W.",Canada,Yukon,,"[Mackenzie Delta?]","68.750000,-137.166700",0.1,1972,08,07,"Y: 1972 M: 8 D: 7",,"below 500 ft",,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen is reproductive",shortt
28596,40315,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Wein, R.W.",Canada,Yukon,,"[Moses Hill?]","67.333300,-136.750000",0.1,1972,07,08,"Y: 1972 M: 7 D: 8",,,,,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has flowers",shortt
28597,40316,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Wein, R.W.",Canada,Yukon,,"Mount Dennis 2500 ft.; ","67.716700,-136.533300",0.1,1972,08,28,"Y: 1972 M: 8 D: 28",,,,,"Viburnum edule (Michx.) Raf.","Specimen is reproductive",shortt
28598,40317,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Wein, R.W.",Canada,Yukon,,"Mount Dennis 2500 ft.; ","67.716700,-136.500000",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,,,,"Viburnum edule (Michx.) Raf.","Specimen is reproductive",shortt
28599,40318,"Solidago multiradiata Ait.",2510,Asteraceae|Solidago|multiradiata,"Wein, R.W.",Canada,Yukon,,"Bell River, Camp 11","67.450000,-137.233300",0.1,1972,06,22,"Y: 1972 M: 6 D: 22",,,,,"Solidago multiradiata Ait.","Specimen has flowers",dorothy
28600,40319,"Solidago multiradiata Ait.",2510,Asteraceae|Solidago|multiradiata,"Wein, R.W.",Canada,Yukon,,"Bell River, Camp 11 231.","67.450000,-137.250000",0.1,1972,06,22,"Y: 1972 M: 6 D: 22","var. multiradiata","grassland slope",,,"Solidago multiradiata Ait.","Specimen has flowers",dorothy
28601,40320,"Taraxacum ceratophorum (Ledeb.) DC.",3029,Asteraceae|Taraxacum|ceratophorum,"Wein, R.W.",Canada,Yukon,,"Mount Dennis","67.716700,-136.500000",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,,,,"Taraxacum officinale Weber ssp. ceratophorum (Ledeb.) Schinz ex Thellung","Specimen has flowers",shortt
