nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1008,1099,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,Hagmeier,Canada,"New Brunswick",York,Stanley,"46.284400,-66.723300",0.1,1958,07,12,"Y: 1958 M: 7 D: 12",,"Spruce fir",,,"Dalibarda repens L.","Specimen has flowers",shortt
12693,23673,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,Hagmeier,Canada,"New Brunswick",Northumberland,"Mouth of Macdequack River",,0.1,1959,06,22,"Y: 1959 M: 6 D: 22",,"wet field",,,"Veronica scutellata L.","Specimen has flowers",shortt
12694,23674,"Veronica officinalis var. tournefortii (Vill.) Reichenb.",2143,Plantaginaceae|Veronica|officinalis|tournefortii,Hagmeier,Canada,"New Brunswick",York,"Sterling Wharf, Nashwaak River","45.956700,-66.620000",0.1,1958,06,27,"Y: 1958 M: 6 D: 27",,"Road edge",,,"Veronica officinalis L. var. tournefortii (Vill.) Reichenb.","Specimen has flowers",shortt
12695,23675,"Veronica americana Schwein. ex Benth.",2138,Plantaginaceae|Veronica|americana,Hagmeier,Canada,"New Brunswick",York,"Sterling Wharf, Nashwaak River","45.956700,-66.620000",0.1,1958,06,27,"Y: 1958 M: 6 D: 27",,"Wet ditch",,,"Veronica americana Schwein. ex Benth.","Specimen has flowers",shortt
12696,23676,"Veronica americana Schwein. ex Benth.",2138,Plantaginaceae|Veronica|americana,Hagmeier,Canada,"New Brunswick",York,"Odell Woods, Fredericton","45.945300,-66.666700",0.1,1958,07,04,"Y: 1958 M: 7 D: 4",,"Stream edge",,,"Veronica americana Schwein. ex Benth.","Specimen has flowers",shortt
12700,23680,"Mimulus ringens L.",2119,Scrophulariaceae|Mimulus|ringens,Hagmeier,Canada,"New Brunswick",York,"Saint John River edge, Fredericton","45.945300,-66.666700",0.1,1958,07,16,"Y: 1958 M: 7 D: 16",,"low water mark",,,"Mimulus ringens L.","Specimen has flowers",shortt
12706,23687,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,Hagmeier,Canada,"New Brunswick",York,"Ranger School, Fredericton","45.945300,-66.666700",,1958,07,16,"Y: 1958 M: 7 D: 16","Mapped for NB Flora","spruce, fir",,,"Orthilia secunda (L.) House","Specimen is reproductive",shortt
12709,23690,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,Hagmeier,Canada,"New Brunswick",York,"end of York St. Fredericton","45.945300,-66.666700",0.001,1958,08,10,"Y: 1958 M: 8 D: 10",,"wet field",,,"Chelone glabra L.","Specimen has flowers",shortt
12712,23693,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,Hagmeier,Canada,"New Brunswick",York,Keswick,"45.994700,-66.827500",0.1,1958,07,22,"Y: 1958 M: 7 D: 22",,"wet field",,,"Galium asprellum Michx.","Specimen is reproductive",shortt
12713,23694,"Myrica gale L.",890,Myricaceae|Myrica|gale,Hagmeier,Canada,"New Brunswick",York,"Killarney L.",,,1958,09,02,"Y: 1958 M: 9 D: 2",,,,,"Myrica gale L.","Specimen has Fruit",
12714,23695,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,Hagmeier,Canada,"New Brunswick",York,Marysville,"45.976900,-66.587600",0.1,1958,09,03,"Y: 1958 M: 9 D: 3",,"Sand pit",,,"Aster cordifolius L.","Specimen has Flowers or Flower Buds",
12715,23696,"Rosa blanda Ait.",1424,Rosaceae|Rosa|blanda,Hagmeier,Canada,"New Brunswick",York,Douglas,"46.983300,-66.732600",0.1,1959,06,22,"Y: 1959 M: 6 D: 22",,Roadside,,,"Rosa blanda Ait.","Specimen has Flowers or Flower Buds",
12717,23698,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,Hagmeier,Canada,Ontario,"Nipissing ","Edge of Lake Sasajewan. Algonquin Pk.","45.551700,-78.595800",0.01,,,,"Y: 1950 M: 7 D: ",,"lake edge",,,"Comarum palustris L.","Specimen has flowers",C
12718,23699,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,Hagmeier,Canada,"New Brunswick",York,"Odell Woods, Fredericton",,,1958,06,23,"Y: 1958 M: 6 D: 23",,"dry field",,,"A. millefolium sens. lat. (A. borealis Bong. variant) 1979 Warwick, A. lanulosa Nutt. 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
12720,23700,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,Hagmeier,Canada,"New Brunswick",York,"UNB woodlot, Fredericton","45.945300,-66.666700",0.1,1959,05,21,"Y: 1959 M: 5 D: 21",,,,,"Rubus pubescens Raf.","Specimen is reproductive",shortt
12723,23703,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,Hagmeier,Canada,"New Brunswick",York,"Odell Woods, Fredericton","45.945300,-66.666700",0.01,1958,06,23,"Y: 1958 M: 6 D: 23",,field,,,"Hieracium aurantiacum L.","Specimen has flowers",dorothy
12726,23706,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten",2049,Lamiaceae|Prunella|vulgaris|lanceolata,Hagmeier,Canada,"New Brunswick",York,"Range School, Fredericton",,,1958,07,02,"Y: 1958 M: 7 D: 2",,"road edge",,,"Prunella vulgaris L.","Specimen has Flowers or Flower Buds",
12734,23716,"Galium triflorum Michx.",2202,Rubiaceae|Galium|triflorum,Hagmeier,Canada,"New Brunswick",York,Stanley,"46.284400,-66.723300",0.1,1958,07,12,"Y: 1958 M: 7 D: 12",,"Clearing at river edge",,,"Galium triflorum Michx.      s","Specimen is reproductive",shortt
12735,23717,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,Hagmeier,Canada,"New Brunswick",York,"Green Road, Fredericton","45.945300,-66.666700",0.1,1958,06,18,"Y: 1958 M: 6 D: 18",,"Clearing, spruce fir, ",,,"Rubus idaeus L. var. strigosus Michx.","Specimen is reproductive",shortt
12737,23719,"Galeopsis tetrahit L.",2022,Lamiaceae|Galeopsis|tetrahit,Hagmeier,Canada,"New Brunswick",York,"behind Arts Building, UNB Fredericton Campus","45.948400,-66.641000",0.01,1958,07,15,"Y: 1958 M: 7 D: 15",,field,,,"Galeopsis tetrahit L.","Specimen has Flowers or Flower Buds",
12741,23722,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,Hagmeier,Canada,"New Brunswick",York,"Green Road, Fredericton","45.945300,-66.666700",,1958,06,08,"Y: 1958 M: 6 D: 8","Mapped for NB Flora","spruce, fir,",,,"Trientalis borealis Raf.","Specimen has flowers",shortt
12742,23723,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.",1832,Pyrolaceae|Chimaphila|umbellata|cisatlantica,Hagmeier,Canada,"New Brunswick",York,"Ranger School, Fredericton ","45.945300,-66.666700",,1958,07,16,"Y: 1958 M: 7 D: 16","Mapped for NB Flora","spruce fir",,,"Chimaphila umbellata (L.) Barton ssp. cisatlantica (Blake) Hulten.","Specimen is reproductive",shortt
12765,23744,"Scutellaria lateriflora L.",2058,Lamiaceae|Scutellaria|lateriflora,Hagmeier,Canada,"New Brunswick",York,Stanley,,,1958,07,12,"Y: 1958 M: 7 D: 12",,"clearing near river edge",,,"Scutellaria lateriflora L.","Specimen has Flowers or Flower Buds",
12769,23748,"Rubus odoratus L.",1449,Rosaceae|Rubus|odoratus,Hagmeier,Canada,"New Brunswick",Charlotte,Lepreau,"45.170300,-66.467500",0.1,1958,09,19,"Y: 1958 M: 9 D: 19",,"Open hillside",,,"Rubus odoratus L.","Specimen has flowers",shortt
13212,24289,"Rosa blanda Ait. var. glabra Crepin",1426,Rosaceae|Rosa|blanda|glabra,Hagmeier,Canada,"New Brunswick",York,Marysville,"45.975000,-66.582600",0.1,1959,07,16,"Y: 1959 M: 7 D: 16",,"River edge",,,"Rosa johannensis, Rosa blanda Ait. var. glabra Crepin   2000  FNB","Specimen has Flowers or Flower Buds",
