nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32899,44663,"Ranunculus flabellaris Raf.",1164,Ranunculaceae|Ranunculus|flabellaris,"Newell, R.E.|Wolford, J.",Canada,"Nova Scotia",Hants,"Poplar Grove","45.012200,-64.081700",0.01,1982,06,18,"Y: 1982 M: 6 D: 18","Annotated by H. Hinds, 1987","Dense patches in shallow, slow-moving pasture stream",,,"Ranunculus flabellaris Raf.","Specimen has flowers",Courtney
33819,45545,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Hants,"Hwy 14, 1.4 km NW of Hwy 101 (Exit 5), travelling towards Brooklyn","45.006100,-64.010600",0.1,1982,06,08,"Y: 1982 M: 6 D: 8",,"in a grassy clearing next to highway",,,"Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
33820,45546,"Carex flacca Schreb.",4605,Cyperaceae|Carex|flacca,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Hants,"Near Highway 14, 1.4 km NW of Hwy. 101 (Exit 5) between Windsor and Brooklyn.",,0.01,1982,06,08,"Y: 1982 M: 6 D: 8",,"Open, wooded country of ridges and sinkholes.",,,"Carex flacca Schreb.","Specimen has fruit",CLM
33823,45550,"Hieracium x floribundum Wimm. & Grab.",2430,"Asteraceae|Hieracium|x floribundum","Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Kings,"Above White Rock Power Station","45.052200,-64.410800",0.1,1982,06,25,"Y: 1982 M: 6 D: 25",,"Open, grassy area next to pipeline",,,"Hieracium x floribundum Wimm. & Grab.","Specimen has flowers",shortt
33824,45551,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Hants,"Near Highway 14, 1.4 km NW of exit 5 of Highway 101, travelling towards Brooklyn","45.006038,-64.010085",0.1,1982,06,08,"Y: 1982 M: 6 D: 8",,"wooded slope near highway",,,"Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive","B. Schneider"
33825,45553,"Medicago lupulina L.",1508,Fabaceae|Medicago|lupulina,"Newell, R.E.|Wolford, J.",Canada,"Nova Scotia",Hants,"Poplar Grove","45.012200,-64.081400",0.1,1982,06,18,"Y: 1982 M: 6 D: 18",,"in grassy, open areas of a woods trail",,,"Medicago lupulina L.","Specimen has flowers",shortt
33826,45554,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Kings,"Black River ""Three Pools"" ",,0.1,1982,06,25,"Y: 1982 M: 6 D: 25",,"along bank ",,,"Acer spicatum Lam.","Specimen is reproductive",shortt
33827,45556,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Kings,"Near bridge, immediately in front of the White Rock Power Station","45.052200,-64.410800",0.01,1982,06,25,"Y: 1982 M: 6 D: 25",,"A large patch of plants present on an open bank",,,"Rhinanthus minor L.","Specimen has flowers",Courtney
33828,45557,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Kings,"above the White Rock Power Station","45.033300,-64.666100",0.01,1982,06,25,"Y: 1982 M: 6 D: 25",,"Open, grassy area next to pipeline",,,"Oenothera perennis L.","Specimen has flowers",Courtney
33830,45559,"Veronica americana Schwein. ex Benth.",2138,Plantaginaceae|Veronica|americana,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Kings,"Above White Rock Power Station near pipeline.","45.052200,-64.410800",0.001,1982,06,25,"Y: 1982 M: 6 D: 25",,"Edge of small pond",,,"Veronica americana Schwein. ex Benth.","Specimen has flowers",Courtney
33832,45561,"Cornus rugosa Lam.",1827,Cornaceae|Cornus|rugosa,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Hants,"near Hwy 14., 1.4 km NW of Hwy 101 (Exit 5), travelling towards Brooklyn","45.006100,-64.010600",0.1,1982,06,08,"Y: 1982 M: 6 D: 8",,"in open woods, broken country of ridges and sinkholes",,,"Cornus rugosa Lam.","Specimen is reproductive",shortt
59486,45555,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Kings,"along path between the White Rock Power Station and the 'Three Pools"" of Black River",,,1982,06,25,na,Common,"Dry shaded banks ",,na,"Luzula acuminata Raf.      ","Specimen is reproductive","B Schneider"
59487,45547,"Cypripedium arietinum R. Br.",808,Orchidaceae|Cypripedium|arietinum,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Hants,"Hwy 14, 1.4 km NW of Hwy 101 (exit 5), travelling towards Brooklyn",,,1982,06,08,na,Rare,"at peak of anthesis; in open, wooded broken country of ridges and sinkholes;; associated with Cornus rugosa, Populus tremuloides, P. grandidentata, Rhus radicans, Pteridium aquilinum, Comptonia peregrina",,na,"Cypripedium arietinum R. Br.      ","Specimen has flowers","B Schneider"
59488,45560,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight",811,Orchidaceae|Cypripedium|parviflorum|pubescens,"Newell, R.E.|Wesley, S.L.|Wolford, J.",Canada,"Nova Scotia",Hants,"near Hwy 14, 1.4 km NW of Hwy 101 (Exit 5), travelling towards Brooklyn",,,1982,06,08,na,Scattered,"at beginning of anthesis, broken wooded country composed of ridges and sinkholes ",,na,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight   ","Specimen has flowers","B Schneider"
59489,45552,"Sisyrinchium montanum Greene",787,Iridaceae|Sisyrinchium|montanum,"Newell, R.E.|Wolford, J.",Canada,"Nova Scotia",Hants,"Poplar Grove",,,1982,06,18,na,na,"Scattered plants growing in large, open 'pit' on gypsum",,na,"Sisyrinchium montanum Greene      ","Specimen is reproductive","B Schneider"
