nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
62601,68664,"Monotropa hypopithys L.",1837,Monotropaceae|Monotropa|hypopithys,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay","46.098590,-65.965780",,2015,08,07,,,"trail in pines, disturbed habitat, 50-year-old deciduous forest, sweet fern, gray birch, red pine, whorled wood aster, Rubus sp.",,,"Mills, E.","Specimen has fruit","B Schneider"
62602,68674,"Nymphaea odorata Ait.",1128,Nymphaeaceae|Nymphaea|odorata,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay","46.098590,-65.965780",,2015,08,12,,,"disturbed habitat, 50-year old deciduous forest, sweet fern, gray birch, red pine, whorled wood aster, Rubus sp.",,,"Mills, E.","Specimen has flowers","Schneider, B."
63372,69330,"Callitriche palustris L.",1567,Callitrichaceae|Callitriche|palustris,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay, [Grand Lake, Minto]","46.103620,-65.965060",0.0001,2015,08,06,,,"Cold water inlet, shoreline, disturbed habitat, extreme temperature variation, Sagittaria, Veronica, Ludwigia",,,EAM,"Specimen has flowers","A. Richardson"
63376,69334,"Cuscuta gronovii Willd.",1961,Convolvulaceae|Cuscuta|gronovii,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay 2 [Grand Lake, Minto]","46.103620,-65.965060",0.0001,2013,08,05,,,"Cold water inlet, shoreline, disturbed habitat, extreme temperature variation, Sagittaria, Veronica, Ludwigia",,,EAM,"Specimen is reproductive","A. Richardson"
63458,69322,"Geum aleppicum Jacq.",1384,Rosaceae|Geum|aleppicum,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Harbour","46.103620,-65.965060",,2017,04,19,,,"cold water inlet, shoreline disturbed habitat, extreme temperature variation, Sagittaria, Veronica, Ludwigia",,,"Watters, S.","Specimen has fruit","B Schneider"
63371,69329,"Ceratophyllum demersum L.",1118,Ceratophyllaceae|Ceratophyllum|demersum,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay, [Grand Lake, Minto]","46.103620,-65.965060",0.0001,2015,08,07,,,"Cold water inlet, shoreline, disturbed habitat, extreme temperature variation, Sagittaria, Veronica, Ludwigia",,,EAM,"Specimen is reproductive","A. Richardson"
63369,69327,"Utricularia intermedia Hayne",2167,Lentibulariaceae|Utricularia|intermedia,"Mills, E.|Mills, L.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay 1, Grand Lake, Minto","46.098240,-65.964130",0.0001,2015,08,12,,,"water lily patch, 1 meter water, silt bottom, shoreline, potamogetons, utricularia, vallesenaria, nuphar",,,EAM,"Specimen is reproductive","A. Richardson"
63457,69321,"Salix nigra Marsh.",878,Salicaceae|Salix|nigra,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Grand Lake","46.020740,-66.025730",,2017,04,19,,,"NW shore",,,"Belfry, S.","Specimen has fruit","B Schneider"
63367,69324,"Nuphar microphylla (Pers.) Fern.",1125,Nymphaeaceae|Nuphar|microphylla,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay, [Grand Lake, Minto]","46.098580,-65.965780",0.0001,2015,08,02,,,"Disturbed habitat, 50 year old deciduous forest, sweet fern, grey birch, red pine, whorled wood aster, rubus sp.",,,"B. Schneider, G. Bishop","Specimen is reproductive","A. Richardson"
63464,69341,"Potamogeton zosteriformis Fern.",214,Potamogetonaceae|Potamogeton|zosteriformis,"Mills, E.|Mills, T.",Canada,"New Brunswick",Queens,"Salmon Bay","46.098250,-65.964137",,2015,08,12,,,"water lily patch, 1 m. water, silt bottom| potamogetons, utricularia, Vallesenaria, Nuphar",,,"Schneider, B.","No reproductive structures seen on specimen","B Schneider"
