nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1608,11650,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 0.2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open rich hardwoods, mostly sugar maple",,64-1708,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1629,11674,"Hierochloe odorata (L.) P. Beauv.",359,Poaceae|Hierochloe|odorata,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,saltmarsh,,65-826,"Hierochloe odorata (L.) P. Beauv.","Specimen is Reproductive",Dorothy
1630,11675,"Hierochloe odorata (L.) P. Beauv.",359,Poaceae|Hierochloe|odorata,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"near height of land W of Crooked Creek, Caledonia Brook junction",,,1965,07,16,"Y: 1965 M: 7 D: 16",,"primary forest type - softwoods, escaped cultigens spreading abandoned farmland",,65-700,"Hierochloe odorata (L.) P. Beauv.","Specimen is Reproductive",Dorothy
1957,12012,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"near height of land W of Crooked Creek, Caledonia Brook junction",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"abandoned farmland, primary forest type, softwoods, escaped cultigens spreading",,65-699,"Luzula campestrsis, L. multiflora subsp. multiflora 1999 McLeod, Luzula multiflora (Ehrh.) Lej.","Specimen is Reproductive",Dorothy
1959,12014,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"grassy bank, field",,65-833,"L. campestris, L. multiflora subsp. multiflora 1999 McLeod, Luzula multiflora (Ehrh.) Lej.","Specimen is Reproductive",Dorothy
1961,12016,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside saltmarsh lightly growing in with ash, spruce, alder and roses",,65-728,"L. campestris, L. multiflora subsp. multiflora 1999 McLeod, Luzula multiflora (Ehrh.) Lej.","Specimen is Reproductive",Dorothy
19630,31438,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"2 miles E of Turtle Creek ","45.954200,-64.850000",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"moist sandy soil, edge of woods road under open jack pine with Kalmia and alder",,219,"Rubus amicalis Branch, Rubus canadensis L.","No reproductive structures seen on specimen",shortt
19631,31439,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"2 miles E of Turtle Creek ","45.954200,-64.850000",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"moist sandy soil, edge of woods road under open jack pine with Kalmia and alder",,219,"Rubus amicalis Branch, Rubus canadensis L.","Specimen is reproductive",shortt
19632,31440,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"2 miles E of Turtle Creek ","45.954200,-64.850000",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"moist sandy soil, edge of woods road under open jack pine with Kalmia and alder",,218,"Rubus amicalis Branch, Rubus canadensis L.","Specimen is reproductive",shortt
19633,31441,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"2 miles E of Turtle Creek ","45.954200,-64.850000",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"moist sandy soil, edge of woods road under open jack pine with Kalmia and alder",,218,"Rubus amicalis Branch, Rubus canadensis L.","No reproductive structures seen on specimen",shortt
1967,12022,"Ribes hirtellum Michx.",2721,Grossulariaceae|Ribes|hirtellum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"W of Crooked Creek, Caledonia Brook junction",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"primarily softwoods, escaped cultivar spreading",,65-707,"Ribes cynosbati L., Ribes hirtellum Michx.      1979   Hinds",,
19680,31485,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"3.5 miles W of Alma (Fundy National Park)",,0.01,1960,05,13,"Y: 1960 M: 5 D: 13",,"abandoned field",,,"Diphasiastrum complanatum (L.) Holub","Specimen is reproductive",shortt
1968,12023,"Ribes hirtellum Michx.",2721,Grossulariaceae|Ribes|hirtellum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,Albert,,,1965,06,16,"Y: 1965 M: 6 D: 16",,"abandoned garden, old cultivar spreading ",,65-803,"Ribes cynosbati L., Ribes hirtellum Michx.      1979   Hinds",,
1969,12024,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"SW end of 2 rivers, New Horton",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"inlet, outer banks with red spruce",,65-864,"Ribes glandulosum Grauer","Specimen has Flowers or Flower Buds",
21219,32957,"Potentilla argentea L.",1399,Rosaceae|Potentilla|argentea,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"by Pollett River at Bridge above Hermit Falls1.5 miles S of Elgin","45.797200,-65.109200",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Spreading on path , Altitude 400'",,,"Potentilla argentea L.","Specimen has flowers",shortt
21240,32976,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Cunningham, G.C.",Canada,"New Brunswick",Albert," along Pollett River, 1.5 miles south of Elgin ","45.797200,-65.109200",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Edge of path in open woods",,,"Agrimonia striata Michx.","Specimen is reproductive",shortt
21290,33023,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Loucks, O.L.",Canada,"New Brunswick",Albert,Rosevale,"45.851900,-64.848900",0.1,1956,07,11,"Y: 1956 M: 7 D: 11",,"Wet roadside",,,"Mimulus moschatus Dougl. ex Lindl.","Specimen has flowers",shortt
2131,12198,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain 2/10 mile S of Hillside","45.750300,-65.040300",0.1,1964,07,01,"Y: 1964 M: 7 D: 1",,"Open hardwoods, mostly sugar maple",,64-1683,"Galium palustre L.","Specimen has flowers",shortt
17929,29724,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Hinds, H.R.",Canada,"New Brunswick",Albert,"near Hayword Pennicle",,,,,,"Y: 1979 M: 6 D: ",,"rich woods",,133,"Fagus grandifolia Ehrh.","Specimen has Fruit",
1796,11845,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank ","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dykes cover softwoods",,65-781,"Populus tremuloides Michx.","No reproductive structures seen on specimen",shortt
1798,11847,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Little Ridge",,,1965,07,17,"Y: 1965 M: 7 D: 17",,"grassy bank, field with scattered red spruce",,65-830,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen has Flowers or Flower Buds",
18006,29797,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"N of railroad tracks, 2.5 mi. W of Rexton",,,1960,08,01,"Y: 1960 M: 8 D: 1","altitude 50';  3-4' high shrubs","shrubs, with Alnus rugosa, Chamaedaphne, and Rhododendron canadense on open peat bog",,R8,"Betula pumila L.","Specimen has Fruit but no Flowers",
23030,34761,"Dryas integrifolia Vahl",1374,Rosaceae|Dryas|integrifolia,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wilson Brook at Damoiselle Creek","45.859500,-64.665300",0.01,1980,06,20,"Y: 1980 M: 6 D: 20","Nearly finished flowering","Gypsum cliffs & in adjacent open woods along brook",,3220,"Dryas integrifolia Vahl","Specimen has Flowers or Flower Buds",
23074,34806,"Erigeron hyssopifolius Michx.",2388,Asteraceae|Erigeron|hyssopifolius,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Wilson Brook at Damoiselle Creek","45.633300,-64.916700",,1980,06,20,"Y: 1980 M: 6 D: 20",,"gypsum cliffs and in adjacent open woods",,3217,"Erigeron hyssopifolius Michx.","Specimen has Flowers or Flower Buds",
23075,34807,"Salix myrtillifolia Anderss.",877,Salicaceae|Salix|myrtillifolia,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Along Wilson Brook at Damoiselle Creek","45.859700,-64.665500",0.01,1980,06,20,"Y: 1980 M: 6 D: 20",,"On gypsum cliffs & in adjacent open woods",,3216,"Salix myrtillifolia Anderss.","Specimen has Fruit",
