nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
100,10093,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,Stanley,"46.284400,-66.723300",0.1,1963,07,08,"Y: 1963 M: 7 D: 8",,"roadside, damp soil",,63-465,"Galium palustre L.","Specimen has flowers",shortt
1013,10994,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Sunbury,"1 mi. W of Babbit",,,1963,06,10,"Y: 1963 M: 6 D: 10",,"sand hills of sand pit",,63-104,"Poa compressa L., P. pratensis L. var. angustifolia, Poa pratensis L. 1979 Hinds","Specimen is Reproductive",Dorothy
1014,10995,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Madawaska,"St. John River at Edmonston",,,1963,08,20,"Y: 1963 M: 8 D: 20",,"riverbank, dry",,63-1600A,"Poa compressa L.","Specimen is Reproductive",Dorothy
1015,10996,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"railroad shunting line near University Ave., Fredericton","45.949300,-66.639500",0.01,1963,07,15,"Y: 1963 M: 7 D: 15",,"dry habitat",,63-538,"Poa compressa L.","Specimen is Reproductive",Dorothy
1019,11000,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Victoria,"Tobique Narrows",,,1963,08,09,"Y: 1963 M: 8 D: 9",,"woods opposite gravel mound",,63-1238,"Poa palustris L.","Specimen is Reproductive",Dorothy
1025,11007,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Montgomery Bridge","47.658900,-67.492900",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"field edge of hardwoods",,63-1773,"Poa palustris L.","Specimen is Reproductive",Dorothy
1030,11012,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Sunbury,"1 mi. W of Babbitt",,,1963,06,10,"Y: 1963 M: 6 D: 10",,"woods and sandy soil under wire birch",,63-105,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1031,11013,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"Eel River",,,1963,06,11,"Y: 1963 M: 6 D: 11",,"rocky cliff overhang",,63-178,"Poa pratensis L.","Specimen is Reproductive",Dorothy
1038,11020,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Northumberland,"Point au Carr",,,1963,08,07,"Y: 1963 M: 8 D: 7",,beach,,63-1013,"Poa trivialis L., Poa palustris L.  1980 Hinds","Specimen is Reproductive",Dorothy
1105,11099,"Rorippa sylvestris (L.) Bess.",1280,Brassicaceae|Rorippa|sylvestris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Carleton,"N of Florenceville, W side of St. John River","46.456700,-67.609900",0.1,1963,08,09,"Y: 1963 M: 8 D: 9",,field,,63-1283,"Rorippa sylvestris (L.) Bess.","Specimen has Flowers or Flower Buds",
1001,10983,"Muhlenbergia mexicana (L.) Trin.",379,Poaceae|Muhlenbergia|mexicana,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Northumberland,"McGraw Brook at entrance to Renous Game Refuge",,,1963,08,08,"Y: 1963 M: 8 D: 8",,"picnic grounds along brook",,63-1154,"M. mexicana (L.) Trin. f. ambigua (Torr.) Fern. 1980 Hinds, Muhlenbergia mexicana (L.) Trin.","Specimen is Reproductive",Dorothy
1004,10986,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Near Restigouche River, Montgomery Bridge","47.658900,-67.492900",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,Field,,63-1784,"Phalaris arundinacea L.",,
1391,11407,"Carex pallescens L.",554,Cyperaceae|Carex|pallescens,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"junction of Restigouche and Upsalquitch Rivers","47.891900,-66.954200",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"beside stream through rocks",,63-1950,"Carex pallescens L.","Specimen is Reproductive",Dorothy
1405,11421,"Carex stricta Lam.",580,Cyperaceae|Carex|stricta,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"Road to McAdam, Rte. 4",,,1963,06,27,"Y: 1963 M: 6 D: 27",,"wet mucky roadside soil",,63-325,"Carex stricta Lam.","Specimen is Reproductive",Dorothy
1427,11446,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Junction of Restigouche and Upsalquitch Rivers","47.891900,-66.954200",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"base of limestone cliff",,63-1943A,"E. uniglumis, Eleocharis erythropoda Steud.1982 Hinds","Specimen is Reproductive",Dorothy
1429,11448,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Montgomery bridge","47.658900,-67.492900",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"river strand",,63-1767,"E. calva, E. uniglumis 1967 Roberts, Eleocharis erythropoda Steud. 1982 Hinds","Specimen is Reproductive",Dorothy
1430,11449,"Eleocharis elliptica Kunth.",627,Cyperaceae|Eleocharis|elliptica,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"jct of Restigouche R & Upsalquitch R","47.891900,-66.954200",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"limestone cliff base",,63-1943,"Eleocharis tenuis var. borealis, Eleocharis elliptica Kunth.",,
1431,11450,"Eleocharis elliptica Kunth.",627,Cyperaceae|Eleocharis|elliptica,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"near Kingsclear",,,1963,06,11,"Y: 1963 M: 6 D: 11",,"damp roadside ditch",,63-135,"Eleocharis tenuis var. borealis, Eleocharis elliptica Kunth.",,
1436,11462,"Rhynchospora alba (L.) Vahl",639,Cyperaceae|Rhynchospora|alba,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Gloucester,"Between Miscou Light and Miscou Ferry","47.953700,-64.545200",0.1,1963,08,22,"Y: 1963 M: 8 D: 22",,Heath,,63-2069A,"Rhynchospora alba (L.) Vahl","Specimen is Reproductive",Courtney
1468,11499,"Sparganium angustifolium Michx.",4454,Sparganiaceae|Sparganium|angustifolium,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Gloucester,"between Miscou light and Miscou ferry","47.953700,-64.545200",0.1,1963,08,23,"Y: 1963 M: 8 D: 23",,"pond in dry heath",,63-2071,"S. chlorocarpum, Sparganium angustifolium Michx. 1999 Hinds","Specimen has both Fruit and Flowers",Dorothy
1477,11513,"Potamogeton gramineus L.",198,Potamogetonaceae|Potamogeton|gramineus,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"McDougall Lake",,,1963,08,21,"Y: 1963 M: 8 D: 21",,aquatic,,63-1887,"Potamogeton gramineus L.","Specimen has Flowers or Flower Buds",Dorothy
12631,23616,"Ranunculus pensylvanicus L.",1167,Ranunculaceae|Ranunculus|pensylvanicus,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Carleton,"Woods, island park, Woodstock","46.152200,-67.598300",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"silty bank",,63-1466,"Ranunculus pensylvanicus L.","Specimen is reproductive",shortt
1282,11280,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Gloucester,"Miscou light","48.009400,-64.491400",0.01,1963,08,23,"Y: 1963 M: 8 D: 23",,"Above water level of pond at edge of heath",,63-2051A,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
12960,23988,"Eleocharis quinqueflora (Hartm.) Schwarz.",624,Cyperaceae|Eleocharis|quinqueflora,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Juntion of Restigouche & Upsalquitch Rivers","47.891900,-66.954200",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"Base of limestone cliff",,63-1943B,"E. pauciflora (Lightf.)Link var. Fernaldii Svenson, E. quinquiflora (Hartm.) Schwarz, Eleocharis pauciflora(Lightf.) Link    , Eleocharis quinqueflora (Hartm.) Schwarz.  2000 FNB",,
1319,11319,"Erigeron annuus (L.) Pers.",2387,Asteraceae|Erigeron|annuus,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"Rte 26 between First and Second Eel Lakes","45.829400,-67.661000",0.01,1963,08,14,"Y: 1963 M: 8 D: 14",,"damp roadside",,63-1412,"Erigeron annuus (L.) Pers.","Specimen has both Fruit and Flowers",
