nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
28371,40104,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Mt. Dennis, 3200ft","67.716700,-136.500000",0.01,1972,07,13,"Y: 1972 M: 7 D: 13",,,,,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28372,40105,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 19, 430m","69.216700,-139.583300",,1972,07,19,"Y: 1972 M: 7 D: 19",,Frost-boil-tussock,,277,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28373,40106,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 19, 1100m","69.216700,-139.583300",,1972,07,17,"Y: 1972 M: 7 D: 17",,"Rock outcrop",,19a,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28374,40107,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 19, 950m","69.216700,-139.583300",,1972,07,09,"Y: 1972 M: 7 D: 9",,"Dryas Lupine slope",,256,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28376,40109,"Cnidum cnidiifolium (Turez.) Schischkin",2813,Apiaceae|Cnidum|cnidiifolium,"Wein, R.W.",Canada,Yukon,,"Site 11, Yukon [Waters River]","67.450000,-137.233300",0.1,1972,06,22,"Y: 1972 M: 6 D: 22",,"Grassland slope","location determined from Collector's lat and long",231,"Cnidum cnidiifolium (Turez.) Schischkin      by R.W.Wein","No reproductive structures seen on specimen",shortt
28378,40110,"Cnidum cnidiifolium (Turez.) Schischkin",2813,Apiaceae|Cnidum|cnidiifolium,"Wein, R.W.",Canada,Yukon,,"Site 14, Yukon [Takiah Creek?]","67.716700,-137.783300",0.1,1971,08,13,"Y: 1971 M: 8 D: 13",,"White spruce","location determined from Collector's lat and long",147,"Cnidum cnidiifolium (Turez.) Schischkin",,Admin
28379,40111,"Cnidum cnidiifolium (Turez.) Schischkin",2813,Apiaceae|Cnidum|cnidiifolium,"Wein, R.W.",Canada,Yukon,,"Site 11, Yukon [Waters River]","67.450000,-137.233300",0.1,1971,08,14,"Y: 1971 M: 8 D: 14",,Riverside,"location determined from Collector's lat and long",9-oCR,"Cnidum cnidiifolium (Turez.) Schischkin","Specimen is reproductive",shortt
28381,40113,"Rhodiola rosea L.",1309,Crassulaceae|Rhodiola|rosea,"Wein, R.W.",Canada,Yukon,,"Firth River","69.416700,-139.750000",0.1,1972,07,19,"Y: 1972 M: 7 D: 19",,,,,"Rhodiola rosea L.","Specimen has flowers",shortt
28382,40114,"Rhodiola rosea L.",1309,Crassulaceae|Rhodiola|rosea,"Wein, R.W.",Canada,Yukon,,"Firth River","69.383300,-139.333300",0.1,1972,07,19,"Y: 1972 M: 7 D: 19",,,,,"Rhodiola rosea L.","Specimen has flowers",shortt
28383,40115,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Bell River","67.450000,-137.250000",0.1,1972,06,21,"Y: 1972 M: 6 D: 21",,,,,"Arctostaphylos alpina (L.) Spreng.","Specimen is reproductive",shortt
28384,40116,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Site 12[Porcupine River]","67.633300,-138.583300",0.1,1972,06,23,"Y: 1972 M: 6 D: 23",,"Burned black spruce",,6H,"Arctostaphylos alpina (L.) Spreng.","Specimen is reproductive",shortt
28385,40117,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Site 18[Peel Plateau?]",,0.1,1972,08,04,"Y: 1972 M: 8 D: 4",,"tussock tundra; 120 m alt.",,291,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28386,40118,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Site 9,[Old Crow River]","67.716700,-136.533300",0.1,1972,07,13,"Y: 1972 M: 7 D: 13",,"Cottongrass heath; 350 m elev.",,17SL,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28387,40119,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Site 12 [Porcupine River]","67.633300,-138.583300",0.1,1972,06,23,"Y: 1972 M: 6 D: 23",,"Burned black spruce",,6H,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28388,40120,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Blow River","68.700000,-137.250000",0.1,1972,08,08,"Y: 1972 M: 8 D: 8",,,,,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28389,40121,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Old Crow River","67.716700,-139.783300",0.1,1971,08,15,"Y: 1971 M: 8 D: 15",,,,,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28390,40122,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Stie 16Barn Mountain","68.550000,-138.583300",0.1,1972,08,11,"Y: 1972 M: 8 D: 11",,"650 m elev. frost boil slope",,307,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28391,40123,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Site 6[Porcupine River]","67.366700,-135.783300",0.1,1972,07,16,"Y: 1972 M: 7 D: 16",,"Cottongrass tundra",,110,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28392,40124,"Arctostaphylos alpina (L.) Spreng.",3295,Ericaceae|Arctostaphylos|alpina,"Wein, R.W.",Canada,Yukon,,"Site 16Barn Mountain","68.550000,-138.583300",0.1,,,,"Y: 1972 M: 8 D: ",,"Frost boil slope, 650 m elev.",,307,"Arctostaphylos alpina (L.) Spreng.","No reproductive structures seen on specimen",shortt
28393,40125,"Arctostaphylos rubra (Rehd. & Wilson) Fern.",3294,Ericaceae|Arctostaphylos|rubra,"Wein, R.W.",Canada,Yukon,,"[Peel Plateau]","67.366700,-135.750000",0.1,1971,06,18,"Y: 1971 M: 6 D: 18",,,,,"Arctostaphylos rubra (Rehd. & Wilson) Fern.","No reproductive structures seen on specimen",shortt
28394,40126,"Arctostaphylos rubra (Rehd. & Wilson) Fern.",3294,Ericaceae|Arctostaphylos|rubra,"Wein, R.W.",Canada,Yukon,,"Camp 2, [Peel Plateau]","67.300000,-135.150000",0.1,1971,06,24,"Y: 1971 M: 6 D: 24",,,,,"Arctostaphylos rubra (Rehd. & Wilson) Fern.","Specimen is reproductive",shortt
28395,40127,"Arctostaphylos rubra (Rehd. & Wilson) Fern.",3294,Ericaceae|Arctostaphylos|rubra,"Wein, R.W.",Canada,Yukon,,,"69.216700,-139.583300",0.1,1972,07,21,"Y: 1972 M: 7 D: 21",,,,,"Arctostaphylos rubra (Rehd. & Wilson) Fern.","Specimen is reproductive",shortt
28396,40128,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Wein, R.W.",Canada,Yukon,,"[Firth River]","69.216700,-139.533300",0.1,1972,07,21,"Y: 1972 M: 7 D: 21",,,,,"Arctostaphylos uva-ursi (L.) Spreng.","No reproductive structures seen on specimen",shortt
28397,40129,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Wein, R.W.",Canada,Yukon,,"Camp 6, Porcupine River","67.633300,-138.583300",0.1,1971,07,24,"Y: 1971 M: 7 D: 24",,,,,"Arctostaphylos uva-ursi (L.) Spreng.","Specimen is reproductive",shortt
28534,40258,"Empetrum nigrum L. ssp. hermaphroditum (Lange ex Hagerup) Bocher",4801,Empetraceae|Empetrum|nigrum|hermaphroditum,"Wein, R.W.",Canada,Yukon,,"Barn Mountains","68.550000,-138.583300",0.1,1972,08,13,"Y: 1972 M: 8 D: 13",,,,,"Empetrum nigrum  ssp. hermaphroditum (Lange ex Hagerup) Bocher","Specimen has fruit",shortt
