nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51030,63118,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,,,,"Y: 1973 M: D: ",,,,184,"Clintonia borealis (Ait.) Raf.","No reproductive structures seen on specimen",shortt
51033,63122,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,,,,"Y: 1973 M: D: ",,,,188,"Nemopanthus mucronatus (L.) Loes.","No reproductive structures seen on specimen",shortt
51034,63123,"Lycopodium annotinum L.",17,Lycopodiaceae|Lycopodium|annotinum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,1973,08,03,"Y: 1973 M: 8 D: 3",,,,98,"Lycopodium annotinum L.","No reproductive structures seen on specimen",shortt
51035,63125,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,1973,08,03,"Y: 1973 M: 8 D: 3",,,,97,"Amelanchier bartramiana (Tausch) Roemer","No reproductive structures seen on specimen",shortt
51036,63126,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,1973,08,03,"Y: 1973 M: 8 D: 3",,,,96,"Prenanthes trifoliolata (Cass.) Fern.","No reproductive structures seen on specimen",shortt
51037,63127,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,1973,08,03,"Y: 1973 M: 8 D: 3",,,,99,"Cypripedium acaule Ait.","Specimen has flowers",shortt
51038,63128,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,1973,08,03,"Y: 1973 M: 8 D: 3",,,,100,"Maianthemum canadense Desf.","No reproductive structures seen on specimen",shortt
51039,63129,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 22 (=Site 89) Allardville, Fire Study","47.539000,-65.227000",0.001,1973,08,03,"Y: 1973 M: 8 D: 3",,,,95,"Clintonia borealis (Ait.) Raf.","No reproductive structures seen on specimen",shortt
51041,63130,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 23 (=Site 153) Allardville, Fire Study","47.540000,-65.243000",0.001,,,,"Y: 1973 M: D: ",,,,206,"Nemopanthus mucronatus (L.) Loes.","No reproductive structures seen on specimen",shortt
51042,63131,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 23 (=Site 153) Allardville, Fire Study","47.540000,-65.243000",0.001,,,,"Y: 1973 M: D: ",,,,207,"Amelanchier bartramiana (Tausch) Roemer","Specimen has fruit",shortt
51043,63132,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 23 (=Site 153) Allardville, Fire Study","47.540000,-65.243000",0.001,,,,"Y: 1973 M: D: ",,,,208,"Solidago puberula Nutt.","No reproductive structures seen on specimen",shortt
51044,63133,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 23 (=Site 153) Allardville, Fire Study","47.540000,-65.243000",0.001,,,,"Y: 1973 M: D: ",,,,209,"Solidago puberula Nutt.      by G. Bishop","Specimen is reproductive",shortt
51052,63140,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 25 (=site 43)","47.607000,-65.190000",0.001,,,,"Y: 1973 M: D: ",,,,133,"Nemopanthus mucronatus (L.) Loes.","No reproductive structures seen on specimen",shortt
51053,63141,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 25","47.607000,-65.190000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,116,"Nemopanthus mucronatus (L.) Loes.","No reproductive structures seen on specimen",shortt
51054,63142,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"ARDA; Allardville, Fire Study Site 24(=44b)","47.604000,-65.158000",0.001,,,,"Y: 1973 M: D: ",,,,143,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
51055,63143,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"ARDA jP Stand Allardville, Fire Study Site 24 (=44b)","47.604000,-65.158000",0.001,,,,"Y: 1973 M: D: ",,,,142,"Aralia hispida Vent.","Specimen has flowers",shortt
51056,63144,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"ARDA jP Stand Allardville, Fire Study Site 24 (=44b)","47.604000,-65.158000",0.001,,,,"Y: 1973 M: D: ",,,,141,"Melampyrum lineare Desr.","No reproductive structures seen on specimen",shortt
51057,63145,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"ARDA jP Stand Allardville, Fire Study Site 24 (=44b)","47.604000,-65.158000",0.001,,,,"Y: 1973 M: D: ",,,,140,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
51058,63147,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"ARDA jP Stand Allardville, Fire Study Site 24 (=44b)","47.604000,-65.158000",0.001,,,,"Y: 1973 M: D: ",,,,138,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
51060,63152,"Sonchus oleraceus L.",2531,Asteraceae|Sonchus|oleraceus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,115,"Sonchus oleraceus L.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
51062,63155,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,112,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen is reproductive",shortt
51063,63156,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,111,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
51064,63157,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,110,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
51065,63158,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,109,"Apocynum androsaemifolium L.","No reproductive structures seen on specimen",shortt
51066,63159,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",V#13,,,108,"Melampyrum lineare Desr.","No reproductive structures seen on specimen",shortt
