nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1837,11887,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dykes",,65-790,"Amelanchier intermedia Spach, Amelanchier laevis Wieg.      by P.R. Roberts 1966","Specimen has flowers",shortt
1838,11888,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dykes",,65-790,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
1839,11889,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"New Horton","45.668600,-64.726700",0.1,1965,06,17,"Y: 1965 M: 6 D: 17",,"SW end of 2 Rivers inlet; outer banks, red spruce",,65-853,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
1840,11890,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"At Harvey Bank ","45.733900,-64.696700",0.01,1960,06,16,"Y: 1960 M: 6 D: 16",,Roadside,,65-752,"Amelanchier laevis Wieg. x A. stolonifera Wieg.","Specimen has flowers",shortt
1841,11891,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,roadside,,65-750,"Amelanchier stolonifera , Amelanchier laevis Wieg. x A. stolonifera Wieg.   by H.Hinds 1981","Specimen has flowers",shortt
1842,11892,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dykes",,65-786,"Amelanchier stolonifera, Amelanchier laevis Wieg. x A. stolonifera Wieg.   by H.hinds 1981","Specimen has flowers",shortt
18438,30215,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,Germantown,"45.983300,-64.566700",0.1,1957,05,27,"Y: 1957 M: 5 D: 27",,roadside,,14,"Amelanchier laevis Wieg.","Specimen has flowers",shortt
1843,11893,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S. of Harvey Bank","45.716600,-64.682600",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dikes",,65-787,"Amelanchier stolonifera Wieg. , Amelanchier stolonifera Wieg. x A.  laevis Wieg.   1981  Hinds, H.R., Amelanchier laevis Wieg. x A. stolonifera Wieg.","Specimen has Flowers or Flower Buds",
1844,11894,"Amelanchier stolonifera Wieg.",1356,Rosaceae|Amelanchier|stolonifera,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733300,-64.699300",0.1,1965,06,16,"Y: 1965 M: 6 D: 16","Shrub about 1' high","Old field alongside salt marsh lightly growing in with ash, spruce, alder & roses",,65-712,"Amelanchier stolonifera Wieg.","Specimen has Flowers or Flower Buds",
1845,11895,"Amelanchier laevis Wieg. x A. stolonifera Wieg.",3898,"Rosaceae|Amelanchier|laevis|A. stolonifera","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh, growing in with ash, spruce, alder and roses",,65-713,"Amelancthier stolonifera, Amelanchier laevis Wieg. x A. stolonifera Wieg.   by H.Hinds 1981","Specimen has flowers",shortt
1847,11897,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"At Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh lightly growing in with ash, spruce, alder, + roses",,65-742,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",Felicia
1849,11899,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh, growing in with ash, alder, spruce, and roses",,65-749,"Potentilla simplex Michx.","Specimen has flowers",shortt
1851,11901,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dikes cover softwoods",,65-767,"Prunus pensylvanica L. f.","Specimen has flowers",shortt
18538,30307,"Muhlenbergia glomerata (Willd.) Trin.",378,Poaceae|Muhlenbergia|glomerata,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"gorge of Pollett River, above Hermit Falls, 1.5 mi. S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8",,"thin soil over rock ledge, altitude 400'",,,"M. glomerata (Wild.) var. cinnoides (Link.) Herm., Muhlenbergia glomerata (Willd.) Trin.","Specimen is Reproductive",Dorothy
1864,11919,"Taraxacum officinale Weber",2538,Asteraceae|Taraxacum|officinale,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Little Ridge",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"sea cliffs",,65-821,"Taraxacum officinale Weber","Specimen has Flowers or Flower Buds",
18816,30591,"Agropyron trachycaulum var. glaucum (Pease & Moore) Malte",259,Poaceae|Elymus|trachycaulus|glaucus,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"gorge of Pollett River above Hermit Falls, 1.5 mi. S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8",,"thin soil over rock ledge, 400'",,,"Agropyron trachycaulum (Link) Malte var. glaucum (Pease & Moore) Malte","Specimen is Reproductive",
18972,30759,"Trisetum melicoides (Michx.) Scribn.",442,Poaceae|Graphephorum|melicoides,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"gorge of Pollett R above Hermit Falls, 1.5mi S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8","(2 sheets indicated on label)","with other grasses in seepage slope; 400' alt",,,"Trisetum melicoides (Michx.) Scribn.",,
18986,30775,"Bromus ciliatus L.",286,Poaceae|Bromus|ciliatus,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"Pollett River above Hermit Falls, 1.5 mi. S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8",,"open bank of river, altitude 400'",,,"Bromus ciliatus L.","Specimen is Reproductive",Dorothy
1900,11956,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes, cover of softwoods",,65-779,"Narcissus poeticus L.","Specimen has Flowers or Flower Buds",
1914,11970,"Lonicera villosa (Michx.) J.A. Schultes",2220,Caprifoliaceae|Lonicera|villosa,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash, alder, spruce, roses",,65-743,"Lonicera villosa (Michx.) J.A. Schultes","Specimen has neither Fruit nor Flowers",
1917,11973,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"SW end of 2 rivers inlet, New Horton",,,1965,06,17,"Y: 1965 M: 6 D: 17",,"outer banks of river, red spruce",,65-850,"Sambucus canadensis L.","Specimen has Flowers or Flower Buds",
1918,11974,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes, cover of softwoods",,65-764,"Sambucus canadensis L.","Specimen has both Fruit and Flowers",
19192,31006,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"1/2 mile W of Weldon Station ","45.958300,-64.691700",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"in grass at edge of woods in partial shade",,205,"Rubus canadensis L.","Specimen has fruit",shortt
19193,31007,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"1/2 mile W of Weldon Station ","45.958300,-64.691700",0.1,1958,09,15,"Y: 1958 M: 9 D: 15",,"in grass at edge of woods in partial shade",,205,"Rubus canadensis L.","No reproductive structures seen on specimen",shortt
1922,11978,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes",,65-768,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has Flowers or Flower Buds",
