nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10257,2097,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,,Canada,"New Brunswick",,,,,,,,"Y: 1866 M: 8 D: ",,,,,"Cirsium arvense (L.) Scop.","Specimen has both Fruit and Flowers",
10258,20970,"Decodon verticillatus (L.) Ell.",1722,Lythraceae|Decodon|verticillatus,"Cinq-Mars, L.",Canada,Quebec,Missisquoi,"Route 52, Clarenceville, Missisquoi","45.062800,-73.248600",0.1,1964,09,02,"Y: 1964 M: 9 D: 2",,"Bois marécageux le long de la route 52",,64-1312,"Decodon verticillatus (L.) Ell.","Specimen is reproductive",Courtney
10259,20973,"Parnassia glauca Raf.",1318,Saxifragaceae|Parnassia|glauca,"Rousseau, C.|Bonneau, J.",Canada,Quebec,,"St-Augustin, Portneuf","48.805300,-71.945300",0.1,1963,08,26,"Y: 1963 M: 8 D: 26",,"Rivage du St-Laurent",,63-1312,"Parnassia glauca Raf.","Specimen has flowers",Courtney
1025,11007,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Montgomery Bridge","47.658900,-67.492900",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"field edge of hardwoods",,63-1773,"Poa palustris L.","Specimen is Reproductive",Dorothy
10260,20974,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Van den Hende, R.",Canada,Quebec,Quebec,Neufchâtel,"46.853600,-71.332800",0.01,1964,07,12,"Y: 1964 M: 7 D: 12",,"Fossé le long du Boul. des Cîmes",,64-1024,"Thalictrum pubescens Pursh","Specimen has flowers",Courtney
10261,20975,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Cinq-Mars, L.",Canada,Quebec,Trois-Rivière,"Trois-Rivieres, vers Shawinigan","46.350000,-72.550000",0.1,1963,08,08,"Y: 1963 M: 8 D: 8",,"Pinière, sable sec",,63-1072,"Anemone virginiana L.","Specimen has flowers",Courtney
10262,20976,"Thalictrum dioicum L.",3862,Ranunculaceae|Thalictrum|dioicum,"Cinq-Mars, L.",Canada,Quebec,Portneuf,St-Augustin,,,1964,05,11,"Y: 1964 M: 5 D: 11",,"Talus le long de la route de St-Augustin à Cap-Rouge",,64-41,"Thalictrum dioicum L.","Specimen has flowers",Courtney
10263,20978,"Dicentra canadensis (Goldie) Walp.",3459,Fumariaceae|Dicentra|canadensis,"Van den Hende, R.",Canada,Quebec,"Deux Montagnes","Oka, Montagne du Calvaire","45.466700,-74.083300",0.1,1964,05,07,"Y: 1964 M: 5 D: 7",,"le long de la cloture Nord",,,"Dicentra canadensis (Goldie) Walp.","Specimen has flowers",shortt
10264,20979,"Zizia aurea (L.) Koch",1821,Apiaceae|Zizia|aurea,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Missisquoi,"Farnham, vers Dunham","45.283300,-72.983300",0.1,1964,05,20,"Y: 1964 M: 5 D: 20",,,,64-151,"Zizia aurea (L.) Koch","Specimen is reproductive",shortt
10265,2098,"Bidens cernua L.",2344,Asteraceae|Bidens|cernua,,Canada,"New Brunswick",York,"1st. bridge Maryland Rd. brook below College (now UNB)",,,,,,"Y: 1866 M: 8 D: ",,,,,"Bidens cernua L.","Specimen has Flowers or Flower Buds",
10266,20980,"Oenothera pilosella Raf.",1744,Onagraceae|Oenothera|pilosella,"Cinq-Mars, L.",Canada,Quebec,Saint-Jean,St-Valentin,"45.128300,-73.327200",0.1,1964,07,07,"Y: 1964 M: 7 D: 7",,"Champ inculte",,64-763,"Oenothera pilosella Raf.","Specimen has flower buds",Courtney
10267,20981,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Cinq-Mars, L.",Canada,Quebec,Saint-Augustin,St-Augustin,"48.805300,-71.945300",0.1,1964,06,18,"Y: 1964 M: 6 D: 18",,"Station agronomique, champ de foin, terrasse",,64-500,"Oenothera perennis L.","Specimen has flowers",Courtney
10268,20982,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Cinq-Mars, L.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1963,05,26,"Y: 1963 M: 5 D: 26",,"Ferme des Oblats; champ humide dans la plaine",,63-61,"Viola cucullata Ait.","Specimen has flowers",Courtney
10269,20983,"Polygala sanguinea L.",1561,Polygalaceae|Polygala|sanguinea,"Cinq-Mars, L.",Canada,Quebec,Brome-Missisquoi,Harnham,"45.283300,-72.983300",0.01,1963,08,09,"Y: 1963 M: 8 D: 9",,"Champ tourbeux",,63-1112,"Polygala sanguinea L.","Specimen has flowers",Courtney
1026,11008,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Bon Accord",,,1964,06,22,"Y: 1964 M: 6 D: 22",,hardwoods,,64-1382,"Poa palustris L., Poa compressa L. 1984 Hinds","Specimen is Reproductive",Dorothy
10270,20985,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Portneuf,Duchesnay,"49.166700,-65.916700",0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,Tourbière,,64-1044,"Triadenum fraseri (Spach) Gleason","No reproductive structures seen on specimen",shortt
10271,20986,"Polygala senega L.",1562,Polygalaceae|Polygala|senega,"Cinq-Mars, L.|Brault, G.",Canada,Ontario,"Lennox and Addington","Hell Holes, Roblin","44.379200,-77.021400",0.01,1964,06,04,"Y: 1964 M: 6 D: 4",,"Vieux pâturage et escarpements calcaires",,64-351,"Polygala senega L.","Specimen has flowers",Courtney
10272,20987,"Polygala verticillata L.",3763,Polygalaceae|Polygala|verticillata,"Cinq-Mars, L.|Gauthier, A.|Perron, M.",Canada,Quebec,Saint-Damase,Saint-Damase,"48.661400,-67.827800",0.1,1965,08,18,"Y: 1965 M: 8 D: 18",,"Champ inculte au nord-ouest de la montagne",,65-330,"Polygala verticillata L.","Specimen has flowers",Courtney
10273,20988,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Cinq-Mars, L.",Canada,Quebec,,Saint-Augustin,"48.805300,-71.945300",0.01,1963,06,05,"Y: 1963 M: 6 D: 5",,"Terrain humide, route secondaire","Assumed Saint-Augustin county",63-175,"Viola eriocarpa Schwein.","No reproductive structures seen on specimen",Courtney
10274,20989,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.|Morisset, M.",Canada,Quebec,Portneuf,Saint-Augustin,,0.01,1963,06,05,"Y: 1963 M: 6 D: 5","Annotated by H. Hinds, 1983","Erablière humide, station agronomique de la Faculté",,63-207,"Viola cucullata Ait.","Specimen has flowers",Courtney
10275,2099,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Tippet, Rev.",Canada,"New Brunswick",York,Queensbury,"45.833300,-66.916000",1,,,,"Y: M: D: ","Year is probably 1866, County is probably York although 2nd label has it as Queens",,,,"Aster acuminatus Michx.","Specimen has Flowers or Flower Buds",
10276,20990,"Callitriche stagnalis Scop.",3159,Callitrichaceae|Callitriche|stagnalis,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Montmorency,"Saint-Jean, Ile d'Orléans","46.918300,-70.976400",0.1,1963,08,06,"Y: 1963 M: 8 D: 6",,"Fossé le long de la route de Pretres est.",,63-1014,"Callitriche stagnalis Scop.","No reproductive structures seen on specimen",shortt
10277,20991,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Beauharnois,Valleyfield,"45.315600,-73.874400",0.01,1964,07,08,"Y: 1964 M: 7 D: 8",,"Taillis sur une des îles",,64-796,"Tilia americana L.","Specimen has flowers",Courtney
10278,20992,"Elatine americana (Pursh) Arn.",1680,Elatinaceae|Elatine|americana,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1963,09,05,"Y: 1963 M: 9 D: 5",,"Bords du fleuve",,,"Elatine americana (Pursh) Arn.","Specimen is reproductive",shortt
10279,20993,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Vaudreuil-Soulanges,Pointe-Cascade,"45.262800,-74.200300",,1963,05,22,"Y: 1963 M: 5 D: 22",,"Carrière de grès.",,63-47,"Viola sororia  Willd.","Specimen has flowers",Courtney
