nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14493,26031,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy.Theresa Tp. E. of Butterfield Lake3185, 38/06 110","45.819400,-79.218900",0.01,1968,10,12,"Y: 1968 M: 10 D: 12",,"recesses of N facing sandstone cliff",,17068,"Nemopanthus mucronatus (L.) Loes.      by R.E. Beschel,","Specimen is reproductive",shortt
14512,26051,"Viburnum dentatum var. lucidum Ait.",2243,Caprifoliaceae|Viburnum|dentatum|lucidum,"Beschel, R.E.|Good, M.",Canada,Ontario,Jefferson,"Jefferson Cy Theresa Tp. E shore of Butterfield Lake 31B5, 38/06 100 msmKingston","45.819400,-79.218900",0.1,1968,10,12,"Y: 1968 M: 10 D: 12",,"Gneissic N-slope with Quercus alba",,17073,"Viburnum dentatum L. var. lucidum Ait.","No reproductive structures seen on specimen",shortt
14523,26062,"Lechea intermedia Leggett ex Britt.",1686,Cistaceae|Lechea|intermedia,"Beschel, R.E.|Good, M.",Canada,Ontario,Jefferson,"Jefferson Cy., Theresa Tp., e shore Butterfield Lake, 31 B5, 38/06Kingston","45.819400,-79.218900",0.1,1968,10,12,"Y: 1968 M: 10 D: 12",,"in moss mats [?]",,17083,"Lechea intermedia Leggett ex Britt.","Specimen is reproductive",shortt
14539,26078,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy, Theresa Tp. E- shore Butterfield lake 31B5, 38/06 95","45.819400,-79.218900",0.1,1968,10,12,"Y: 1968 M: 10 D: 12",,"gneissic N-slope in Quercus alba stand",,17069,"Betula populifolia Marsh.","No reproductive structures seen on specimen",shortt
14590,26169,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Beschel, R.E.|Good, M.",Canada,Ontario,Kingston,"Jefferson Cy, Theresa Tp., E of Butterfield Lake, 31B5, 38/'06 120",,0.1,1968,10,12,"Y: 1968 M: 10 D: 12","somewhat angled and hairy buds, a little introgressing with Q. velutina","open gneiss ridge with Q. velutina",,17078,"Quercus rubra L.      by R.E.Beschel","Specimen is reproductive",shortt
14653,26246,"Persicaria hydropiper (L.) P.M. Opiz",979,Polygonaceae|Persicaria|hydropiper,"Beschel, R.E.|Good, M.",Canada,Ontario,,"Jefferson Cy. Theresa Tp. E of Butterfield Lake 31B5, 38/06",,0.01,1968,10,12,"Y: 1968 M: 10 D: 12",,"Shallow shaded puddle between ridges",,17076,"Persicaria hydropiper (L.) P.M. Opiz","Specimen has flowers",Courtney
14661,26253,"Pellaea atropurpurea (L.) Link",4505,Pteridaceae|Pellaea|atropurpurea,"Beschel, R.E.|Good, M.",USA,"New York",Jefferson,"Theresa Twp. E of Butterfield Lake, 3185 38/06 110 m.s.m.","44.324094,-75.776653",0.01,1968,10,12,"Y: 1968 M: 10 D: 12","This is a good intermediate of the two varieties on range limit of the southern population. 1968 R.E. Beschel","with acidophilic lichens overhanging sandstone cliff",,17067,"Pellaea atropurpurea (L.) Link","No reproductive structures seen on specimen",Stead
14727,26313,"Chaenorrhinum minus (L.) Lange",2091,Scrophulariaceae|Chaenorrhinum|minus,"Beschel, R.E.|Good, M.",Canada,Ontario,,"Lennox and Addington; Richmond Tp. 3 km NE of Mt. Pleasant 31C3E, 36/02","44.503100,-77.000300",0.01,1968,11,02,"Y: 1968 M: 11 D: 2",,"Abandoned rock quarry, in crevices and bare gravel",,17113,"Chaenorrhinum minus (L.) Lange","Specimen has flowers",Courtney
61222,45830,"Elymus virginicus L.",333,Poaceae|Elymus|virginicus,"Garwood, A.E.|Good, M.",Canada,Ontario,Leeds,"Landon Bay",,,1971,08,17,,,"wet, muddy shore",31C/8E,3692,,"Specimen is reproductive","B Schneider"
61223,45835,"Zizania palustris L. var. palustris",452,Poaceae|Zizania|palustris|palustris,"Garwood, A.E.|Good, M.",Canada,Ontario,Leeds,"London Bay",,,1971,08,17,,,,,31C/8E,,"Specimen is reproductive","B Schneider"
61224,45844,"Potamogeton zosteriformis Fern.",214,Potamogetonaceae|Potamogeton|zosteriformis,"Garwood, A.E.|Good, M.",Canada,Ontario,Leeds,"31C/8E  15/11, London Bay",,,1971,08,17,,,,,3697,,"No reproductive structures seen on specimen","B Schneider"
59397,45839,"Najas flexilis (Willd.) Rostk. & Schmidt",223,Najadaceae|Najas|flexilis,"Garwood, A.E.|Good, M.",Canada,Ontario,Leeds,"Laudon Bay ",,,1971,08,17,na,na,,,3689,"Najas flexilis (Willd.) Rostk. & Schmidt      ","No reproductive structures seen on specimen","B Schneider"
59398,45824,"Agrostis perennans (Walt.) Tuckerm.",265,Poaceae|Agrostis|perennans,"Garwood, A.E.|Good, M.",Canada,Ontario,Leeds,"London Bay, front of Leeds and Lansdowne Twp",,,1971,08,17,na,na,,,3682,"Agrostis perennans (Walt.) Tuckerm.      ","Specimen is reproductive","B Schneider"
59399,45837,"Cyperus esculentus L.",610,Cyperaceae|Cyperus|esculentus,"Garwood, A.E.|Good, M.",Canada,Ontario,Chansdowne,"London Bay, front of Leeds ",,,1971,08,17,na,na,"Rock cleft, 12"" above water",,3679,"Cyperus esculentus L.      ","Specimen is reproductive","B Schneider"
