nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
42491,53989,"Rumex arcticus Trautv.",3797,Polygonaceae|Rumex|arcticus,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"moist/wet meadow","from Forbes collection database",,"Rumex arctica",,shortt
42493,53990,"Stellaria humifusa Rottb.",1110,Caryophyllaceae|Stellaria|humifusa,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,11,"Y: 1985 M: 7 D: 11",,"dry meadow","from Forbes collection database",,"Stellaria humifusa Rottb.",,shortt
42494,53991,"Silene acaulis (L.) Jacq.",3211,Caryophyllaceae|Silene|acaulis,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"dry coarse slope","from Forbes collection database",,"Silene acaulis (L.) Jacq.",,shortt
42495,53992,"Cerastium beeringianum Cham. & Schlecht.",3189,Caryophyllaceae|Cerastium|beeringianum,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,15,"Y: 1985 M: 7 D: 15",,"wet meadow","from Forbes collection database",,"Cerastium beeringianum Cham. & Schlecht.",,shortt
42496,53993,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"rocky slope","from Forbes collection database",,"Stellaria longipes Goldie",,shortt
42497,53994,"Minuartia rubella (Wahlenb.) Hiern",3204,Caryophyllaceae|Minuartia|rubella,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,10,"Y: 1985 M: 7 D: 10",,"coarse soil slope","from Forbes collection database",,"Arenaria rubella",,shortt
42498,53995,"Silene uralensis ssp. uralensis",3223,Caryophyllaceae|Silene|uralensis|uralensis,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"wet meadow","from Forbes collection database",,"Silene uralensis (Rupr.) Bocquet ssp. uralensis",,shortt
42499,53996,"Honckenya peploides (L.) Ehrh.",1074,Caryophyllaceae|Honckenya|peploides,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,10,"Y: 1985 M: 7 D: 10",,"sandy beach","from Forbes collection database",,"Honckenya peploides (L.) Ehrh.",,shortt
42500,53997,"Juncus triglumis var. albescens Lange",4754,Juncaceae|Juncus|triglumis|albescens,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"brackish mudflats","from Forbes collection database",53997,"Juncus albescens, juncus triglumis var. albescens by B. Benedict 2009",Reproductive,shortt
42501,53998,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,,,,"Y: 1985 M: 0 D: 13",,"Intermittent pond","from Forbes collection database",,"Juncus castaneus Sm.",,shortt
42502,53999,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,,,,"Y: 1985 M: 0 D: 15",,"Dry pond edge","from Forbes collection database",,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",,shortt
42506,54000,"Luzula nivalis (Laest.) Spreng.",4760,Juncaceae|Luzula|nivalis,"Forbes, G.",Canada,"Northwest Territories",Mackenzie,"Pearce Point, ","69.816900,-122.735600",0.1,1985,07,12,"Y: 1985 M: 7 D: 12",,"rocky cliff",,,"Luzula nivalis (Laest.) Spreng.","Specimen is reproductive",shortt
42507,54001,"Juncus biglumis L.",4771,Juncaceae|Juncus|biglumis,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"pond edge of meadow","from Forbes collection database",,"Juncus biglumis L.",,shortt
42508,54002,"Puccinellia phryganodes (Trin.) Schribner & Merr.",411,Poaceae|Puccinellia|phryganodes,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,17,"Y: 1985 M: 7 D: 17",,"grassy seashore","from Forbes collection database",,"Puccinellia phryganodes (Trin.) Schribner & Merr.",Reproductive,shortt
42509,54003,"Arctagrostis latifolia (R.Br.) Griseb.",4764,Poaceae|Arctagrostis|latifolia,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"dry meadow","from Forbes collection database",,"Arctagrostis latifolia (R.Br.) Griseb.",,shortt
42510,54004,"Festuca brachyphylla Schultes",4678,Poaceae|Festuca|brachyphylla,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,13,"Y: 1985 M: 7 D: 13",,"gravel road","from Forbes collection database",,"Festuca brachyphylla Schultes",Reproductive,shortt
42511,54005,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"Wet meadow slope N","from Forbes collection database",,"Trisetum spicatum (L.) Richter",,shortt
42512,54006,"Leymus mollis (Trin.) Hara",332,Poaceae|Leymus|mollis,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,13,"Y: 1985 M: 7 D: 13",,"sandy shore","from Forbes collection database",,"Elymus Arenarius ssp. mollis 1985, Leymus arenarius by CM Young 2009, Leymus mollis (Trin.) Hara      ssp. villosissimus by P. Foerster 2009",Reproductive,shortt
42513,54008,"Pinguicula vulgaris L.",2162,Lentibulariaceae|Pinguicula|vulgaris,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,13,"Y: 1985 M: 7 D: 13",,"sandy beach","from Forbes collection database",,"Pinguicula vulgaris L.",,shortt
42514,54009,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,13,"Y: 1985 M: 7 D: 13",,"dry slope near river","from Forbes collection database",,"Betula glandulosa Michx.",,shortt
42516,54010,"Tofieldia pusilla (Michx.) Pers.",4756,Tofieldiaceae|Tofieldia|pusilla,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,14,"Y: 1985 M: 7 D: 14",,"wet road gully","from Forbes collection database",,"Tofieldia pusilla (Michx.) Pers.",,shortt
42517,54011,"Zigadenus elegans ssp. glaucus (Nutt.) Hulten",779,Melanthiaceae|Anticlea|elegans|glaucus,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"dry slope","from Forbes collection database",,"Zigadenus elegans Pursh ssp. glaucus (Nutt.) Hulten",,shortt
42518,54012,"Phlox richardsonii Hook.",4640,Polemoniaceae|Phlox|richardsonii,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,12,"Y: 1985 M: 7 D: 12",,"gravel/sand slope","from Forbes collection database",,"Phlox richardsonii Hook.",Flowering,shortt
42519,54013,"Epilobium anagallidifolium Lam.",4757,Onagraceae|Epilobium|anagallidifolium,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,11,"Y: 1985 M: 7 D: 11",,"wet meadow gully","from Forbes collection database",,"Epilobium anagallidifolium Lam.","Specimen has flowers",shortt
42520,54014,"Epilobium latifolium L.",3707,Onagraceae|Epilobium|latifolium,"Forbes, G.",Canada,"Northwest Territories",,"Pearce Point",,,1985,07,13,"Y: 1985 M: 7 D: 13",,"wet meadow","from Forbes collection database",,"Epilobium latifolium L.",,shortt
