nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32452,44199,"Ficus carica L.",3671,Moraceae|Ficus|carica,"Taylor, D.D.",USA,Louisiana,Ouachita,"Behind 4318 Desiard St, Monroe","32.509400,92.118300",0.0001,1983,08,24,"Y: 1983 M: 8 D: 24",,"In overgrown area of yard",,5176,"Ficus carica L.","Specimen has fruit",Courtney
32457,44202,"Clematis terniflora DC.",3835,Ranunculaceae|Clematis|terniflora,"Taylor, D.D.",USA,Louisiana,Ouachita,"At the corner of Cole Ave. and Desoto St, Monroe","32.509400,93.118300",0.001,1983,08,25,"Y: 1983 M: 8 D: 25",,"In ditch",,5177,"Clematis terniflora DC.","Specimen has flowers",Courtney
32458,44203,"Berchemia scandens (Hill) K. Koch",3876,Rhamnaceae|Berchemia|scandens,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,Ouachita,"Along Illinois Central Railroad, 0.3miles north of Cypress School Rd. on Ted Williams Rd., Sec. 34 and 35, T16N R2E","32.480000,92.160000",0.001,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5179,"Berchemia scandens (Hill) K. Koch","Specimen has fruit",Courtney
32459,44204,"Matelea gonocarpos (Walt.) Shinners",2858,Asclepiadaceae|Matelea|gonocarpos,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,Ouachita,"Along Illinois Central Railroad 0.3 miles north of Cypress School Road on Ted Williams road, Secs. 34 & 35 T 16N R2E",,0.1,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5181,"Matelea gonocarpos (Walt.) Shinners","Specimen is reproductive",shortt
32460,44205,"Ambrosia bidentata Michx.",2731,Asteraceae|Ambrosia|bidentata,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,Ouachita,"Along Illinois Central Railroad, 0.3 miles N of Cypress School Road on Ted Williams Road, Secs 34 &35 T16N, R2E",,0.1,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5193,"Ambrosia bidentata Michx.","Specimen has flowers",shortt
32469,44219,"Planera aquatica J.F. Gmel.",4201,Ulmaceae|Planera|aquatica,"Thomas, R.D.|Parker, J.",USA,Louisiana,Ouachita,"Beside Lamy Lane at Armand St., Monroe, La.","32.509400,92.118300",0.001,1972,03,02,"Y: 1972 M: 3 D: 2",,"Swampy area",,27540,"Planera aquatica J.F. Gmel.","Specimen has flowers",Courtney
32473,44225,"Medicago sativa L.",1510,Fabaceae|Medicago|sativa,"Thomas, R.D.",USA,Louisiana,Ouachita,"Median of U.S. 165 near Hideaway Road north of Monroe. Sec. 5, T18N, R4E","32.510000,-92.120000",0.1,1979,06,06,"Y: 1979 M: 6 D: 6",,roadside,,65454,"Medicago sativa L.","Specimen has flowers",shortt
32494,44247,"Scutellaria incana Biehler",3535,Lamiaceae|Scutellaria|incana,"Thomas, R.D.|Pias, P.",USA,Louisiana,Ouachita,"Southeast of La. 557 and Prairion Bayou near Pine Crest School, Luna","32.337900,-92.910800",0.001,1976,07,24,"Y: 1976 M: 7 D: 24",,"Roadbank and edge of pine woods",,49910,"Scutellaria incana Biehler","Specimen has flowers",Courtney
32495,44248,"Sassafras albidum (Nutt.) Nees",3548,Lauraceae|Sassafras|albidum,"Thomas, R.D.",USA,Louisiana,Ouachita,"Sterlington Road N of Jack Hayes School","32.552900,-92.076500",0.01,1971,04,01,"Y: 1971 M: 4 D: 1",,Roadbank,,22588,"Sassafras albidum (Nutt.) Nees","Specimen has flowers",Courtney
32496,44251,"Ptelea trifoliata L.",4006,Rutaceae|Ptelea|trifoliata,"Thomas, R.D.",USA,Louisiana,Ouachita,"Beside La. 557 at north fork of Cypress Creek, NW part of Sec. 15, T15N, R2E","32.480000,92.160000",0.001,1970,06,17,"Y: 1970 M: 6 D: 17",,,,19377,"Ptelea trifoliata L.","Specimen is reproductive",Courtney
30814,42581,"Sesbania drummondii (Rydb.) Cory",3423,Fabaceae|Sesbania|drummondii,"Taylor, D.D.",USA,Louisiana,Ouachita,"At corner of Sheridan St. and Franklin Ave., Monroe","32.524760,-92.082800",0.0001,1983,09,15,"Y: 1983 M: 9 D: 15",,,,5588a,"Sesbania drummondii (Rydb.) Cory","Specimen has fruit",shortt
30835,42601,"Forestiera acuminata (Michx.) Poir.",3698,Oleaceae|Forestiera|acuminata,"Thomas, R.D.|Systematics Lab",USA,Louisiana,Ouachita,"East of La. 34 south of Bawcomville and north of Cheniere Creek, Sec. 21, T17S, R3E","32.480000,92.160000",0.01,1984,03,27,"Y: 1984 M: 3 D: 27","Staminate plant","Wet areas",,87844,"Forestiera acuminata (Michx.) Poir.","Specimen has flowers",Courtney
30838,42605,"Rhus aromatica Ait.",2802,Anacardiaceae|Rhus|aromatica,"Thomas, R.D.",USA,Louisiana,Ouachita,"West of Lapine Valley Road one mile N of Jackson Parish, Sec. 30 T16N R2E","32.380900,92.251300",0.1,1984,04,09,"Y: 1984 M: 4 D: 9",,"Clearcut area ",,87939,"Rhus aromatica Ait.","Specimen is reproductive",shortt
61204,44222,"Smilax smallii Morong",4450,Smilacaceae|Smilax|smallii,"Thomas, R.D.","United States",Louisiana,Ouachita,"E of LA 846, S of Luna",,,1970,12,06,,,"beside road",,22323,,"Specimen is reproductive","B Schneider"
59590,44003,"Bothriochloa ischaemum (L.) Keng.",4256,Poaceae|Bothriochloa|ischaemum,"Thomas, R.D.|Dixon, D.|Briley, T.","United States",Louisiana,Ouachita,"along north edge of pavement of I-20E just west of LA 151, exit at Calhoun, Sec. 28, T18N, R1W",,,1979,10,07,na,na,roadside,,"68475, 2145","Bothriochloa ischaemum (L.) Keng.      ","Specimen is reproductive","B Schneider"
59765,44017,"Eleocharis microcarpa Torr.",7886,Cyperaceae|Eleocharis|microcarpa,"Thomas, R.D.|Painter, C.|Raymond, L.","United States",Louisiana,Ouachita,"Bay Gall area, 1.5 miles SE of Luna and Luna Methodist Church, Sec. 6, T15N, R3E",,,1974,07,02,na,na,"clearcut ",,39976,"Eleocharis microcarpa Torr.      ","Specimen is reproductive","B Schneider"
59803,42882,"Iris fulva Ker Gawl.",7931,Iridaceae|Iris|fulva,"Thomas, R.D.","United States",Louisiana,Ouachita,"Beside US 165 bypass in Richwood Community S of Monroe, Sect. 17, R17N, R4E",,,1984,04,26,na,na,"Wet area",,87956,"Iris fulva Ker Gawl.      ","Specimen has flowers","B Schneider"
62629,44208,"Myriophyllum aquaticum (Vell.) Verdc.",3596,Haloragaceae|Myriophyllum|aquaticum,"Thomas, C.|Thomas, M.|Thomas, C.","United States",Louisiana,Ouachita,"Margins of Bayou DeSiard along U.S. 165 0.7 mile south of jct. of La.134 and U.S. 165, Sec. 16, T19N, R4E",,,1974,07,24,,,,"Herbarium of Northeast Louisiana University, Monroe",,"R.W. Scribailo & M.S. Alix, Purdue University 2010",,shortt
