nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10619,21425,"Melilotus officinalis (L.) Lam.",1513,Fabaceae|Melilotus|officinalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Harve Boucher",,0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,Roadside,,22534,"Melilotus officinalis (L.) Lam.","Specimen has flowers",shortt
1061,11046,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Road to Cormier Village.","46.180500,-64.358500",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Edge of alder swamp.",,64-2706,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10620,21426,"Vicia sativa L. ssp. sativa",1538,Fabaceae|Vicia|sativa|sativa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Barrio Head[Currently Barrios Head]","45.650000,-61.600000",0.1,1964,07,22,"Y: 1964 M: 7 D: 22",,"swale back of sea beach",,22022,"Vicia sativa L. ssp. sativa","Specimen is reproductive",shortt
10621,21428,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Lunenburg,"Ramsay Lake","44.433300,-64.599400",,1964,06,03,"Y: 1964 M: 6 D: 3",,"Tree at lakeside",,21673,"Populus tremuloides Michx.","Specimen is reproductive",Courtney
10622,21429,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,Dunmaglass,"45.666700,-61.915800",,1964,06,16,"Y: 1964 M: 6 D: 16",,"Roadside shrub",,21714,"Salix bebbiana Sarg.","Specimen has flowers",Courtney
10623,2143,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: 8 D: 23",,"near brook",,,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has Flowers or Flower Buds",
10624,21430,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"near Dunmaglass","45.735000,-62.043900",0.01,1964,06,16,"Y: 1964 M: 6 D: 16","Annotated by Argus, 1984","Low shrub in ditch",,21716,"Salix eriocephala Michx.","Specimen has flowers",Courtney
10625,21431,"Salix x rubens Schrank",2642,"Salicaceae|Salix|x rubens","Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,Dunmaglass,"45.735000,-62.043900",0.01,1964,06,16,"Y: 1964 M: 6 D: 16","Annotated by G.W. Argus, 1999","Planted tree to 50', roadside",,21717,"Salix x rubens Schrank","Specimen has flowers",Courtney
10626,21434,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",,"Merland, Antigonish County","45.584000,-61.667000",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,,,20498,"Acer rubrum L.","Specimen is reproductive",shortt
10627,21435,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Cumberland,"West Moose River","44.650000,-65.583300",0.1,1960,06,30,"Y: 1960 M: 6 D: 30",,"Riverside woods",,19654,"Acer spicatum Lam.","Specimen is reproductive",shortt
10628,21436,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.577500,-61.671700",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"Shrub to five feet, pond edge",,20506,"Nemopanthus mucronatus (L.) Loes.","Specimen is reproductive",shortt
10629,21437,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"Middle West Sable",,0.1,1960,07,19,"Y: 1960 M: 7 D: 19",,,,19883,"Nemopanthus mucronatus (L.) Loes.","Specimen is reproductive",shortt
10630,21438,"Corema conradii (Torr.) Torr. ex Laud.",1570,Empetraceae|Corema|conradii,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill, near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,barrens,,20424,"Corema conradii (Torr.) Torr. ex Laud.","No reproductive structures seen on specimen",shortt
10631,21439,"Floerkea proserpinacoides Willd.",3601,Limnanthaceae|Floerkea|proserpinacoides,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendale,"45.809400,-61.326700",0.1,1962,06,25,"Y: 1962 M: 6 D: 25",,"Shaded mountain stream sides",,20535,"Floerkea proserpinacoides Willd.","Specimen is reproductive",Courtney
10632,2144,"Lotus corniculatus L.",1504,Fabaceae|Lotus|corniculatus,,France,,,"St. Leger (en Yuelines)",,1,1835,07,27,"Y: 1835 M: 7 D: 27",,,,,"Lotus corniculatus L.","Specimen has both fruit and flowers",shortt
10633,21440,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"near Blandford","44.492500,-64.110600",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,"back of sea beach",,19579,"Empetrum nigrum L.","No reproductive structures seen on specimen",shortt
10634,21441,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"St. Catherine River, Southeast of Port Joli","43.877500,-64.899200",0.1,1960,07,18,"Y: 1960 M: 7 D: 18",,"on sea beach",,19843,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
10635,21442,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"New Brunswick",Victoria,"Indian Brook","46.365813,-60.523617",,1964,07,24,"Y: 1964 M: 7 D: 24",,"shaded talus",,,"Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive","B. Schneider"
10636,21447,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Richmond,L'Ardoise,"45.613300,-60.761400",0.01,1960,06,01,"Y: 1960 M: 6 D: 1",,"Road edge",,19492,"Viola cucullata Ait.","Specimen has flowers",Courtney
10637,21448,"Viola (L.) Vahl selkirkii Pursh",1708,Violaceae|Viola|selkirkii,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendale,"45.809400,-61.326700",0.01,1962,06,24,"Y: 1962 M: 6 D: 24",,"in hardwood forest",,20532,"Viola selkirkii Pursh","Specimen has flowers",Courtney
10638,21449,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Near Blanford","44.533300,-64.499400",0.01,1960,06,14,"Y: 1960 M: 6 D: 14",,"Wet area in thicket",,19590,"Viola cucullata Ait.","Specimen has flowers",Courtney
10639,2145,"Lotus corniculatus L.",1504,Fabaceae|Lotus|corniculatus,,"United Kingdom",,,"Kilpatrick Hills",,1,,,,"Y: 1833 M: 8 D: ",,,,,"Lotus corniculatus L.","Specimen has fruit",shortt
1063,11050,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3mi E of Prosser Brook towards Rosevale.",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"Floodplain forest, mostly elm and sugar maple.",,64-1766,"Carex disperma Dewey","Specimen is Reproductive",Meghan
10640,21450,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,Brookland,"45.553100,-62.928100",0.01,1960,06,02,"Y: 1960 M: 6 D: 2",,"Dump area near brook",,19534,"Viola sororia  Willd.","Specimen has flowers",Courtney
10641,21451,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia","Cape Breton",Gabarous,"46.000000,-60.315833",0.01,1960,05,31,"Y: 1960 M: 5 D: 31",,"Damp area at bog edge.",,19482,"Viola cucullata Ait.","Specimen has flowers",Courtney
