nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10364,2109,"Petasites frigidus (L.) Fr. var. palmatus (Ait.) Cronq.",2476,Asteraceae|Petasites|frigidus|palmatus,,Canada,"New Brunswick",York,"near Douglas Parsonage, Keswick Ridge",,,1867,05,18,"Y: 1867 M: 5 D: 18",,,,,"Nardosmia palmata Hook. , P. palmatus (Ait.) Gray, Petasites frigidus (L.) Fries. var. palmatus (Ait.) Cronq.","Specimen has Fruit but no Flowers",
10365,21090,"Chenopodium polyspermum L.",1029,Chenopodiaceae|Chenopodium|polyspermum,"Rousseau, C.",Canada,Quebec,,"Rue St-Cyrille-est.  Quebec Cté ","46.816700,-71.216700",0.1,1964,07,22,"Y: 1964 M: 7 D: 22",,"Terrain bouleverse",,64-1026,"Chenopodium polyspermum L.","Specimen is reproductive",shortt
10366,21091,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Megantic,"Black Lake","46.047200,-71.364700",0.1,1963,08,20,"Y: 1963 M: 8 D: 20",,"Talus marecageux",,63-1237,"Stellaria longipes Goldie","Specimen has flowers",shortt
10367,21092,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Rousseau, C.",Canada,Quebec,Quebec,"Ste-Foy, ","46.774700,-71.282200",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-516,"Stellaria graminea L.","Specimen has flowers",shortt
10368,21093,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Forestville, Cté Saguenay","48.733300,-69.083300",0.1,1963,07,31,"Y: 1963 M: 7 D: 31",,,,63-834,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
10369,21094,"Silene flos-cuculi (L.) Greuter & Burdet",1079,Caryophyllaceae|Silene|flos-cuculi,"Cinq-Mars, L.|Bonneau, J.|Van den Hende, R.",Canada,Quebec,Missisquoi,"Entre Bedford et St-Armand","45.118900,-72.984700",0.1,1963,06,13,"Y: 1963 M: 6 D: 13",,"Champ humide",,63-345,"Silene flos-cuculi (L.) Greuter & Burdet","Specimen has flowers",shortt
1036,11018,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,Summerfield,"46.535800,-67.683300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23",,"mature hardwoods",,64-1409,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10370,21095,"Silene dioica (L.) Clairv.",2635,Caryophyllaceae|Silene|dioica,"Rousseau, C.",Canada,Quebec,,"Ste-Foy, Cité Universitaire ","46.774700,-71.282200",0.1,1965,07,28,"Y: 1965 M: 7 D: 28",,"Parcelles de la Faculté",,65-831,"Lychnis dioca L., Silene dioica (L.) Clairv.","Specimen has flowers",Abbandonato
10371,21096,"Desmodium nudiflorum (L.) DC.",3381,Fabaceae|Desmodium|nudiflorum,"Van den Hende, R.",Canada,Quebec,Deux-Montagnes,"Montagne du Calvaire, Oka","45.465100,-74.080000",0.1,1963,07,30,"Y: 1963 M: 7 D: 30",,"petit pont cote est",,63-931,"Desmodium nudiflorum (L.) DC.","No reproductive structures seen on specimen",shortt
10372,21097,"Sisymbrium loeselii L.",1286,Brassicaceae|Sisymbrium|loeselii,"Rousseau, C.|Joyal, R.",Canada,Quebec,,"Bord l'Assomption, Coin Sherbrooke, Montreal",,0.1,1964,07,08,"Y: 1964 M: 7 D: 8",,"Terrain inculte",,64-834,"Sisymbrium loeselii L.","Specimen is reproductive",shortt
10373,21098,"Strophostyles helvula (L.) Ell.",3425,Fabaceae|Strophostyles|helvula,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Pointe-du-Lac, vers Yamachiche","46.283600,-72.828600",0.1,1963,08,08,"Y: 1963 M: 8 D: 8",,"Bords du fleuve",,63-1097,"Strophostyles helvula (L.) Ell.","Specimen has fruit",shortt
10374,21099,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Rousseau, C.",Canada,Quebec,Quebec,"Sainte-Foy; Cité Universitaire","45.651400,-62.853300",0.1,1964,06,19,"Y: 1964 M: 6 D: 19",,"Terrain inculte",,64-519,"Raphanus raphanistrum L.","Specimen has flowers",shortt
10375,2110,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1866,08,30,"Y: 1866 M: 8 D: 30",,,,,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has Flowers or Flower Buds",
10376,21100,"Cardamine pratensis L.",1236,Brassicaceae|Cardamine|pratensis,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Brome,"2 milles au nord de Knowlton","45.217200,-72.516400",0.1,1964,05,20,"Y: 1964 M: 5 D: 20",,"Pelouse humide",,64-161,"Cardamine pratensis L.","Specimen has flowers",shortt
10377,21101,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,"Cinq-Mars, L.",Canada,Quebec,Quebec,"Saint - Foy,","46.774700,-71.282200",0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,"Parcelles de la Faculte d'agriculture",,64-172,"Capsella bursa-pastoris (L.) Medik.","Specimen is reproductive",shortt
10378,21102,"Draba incana var. confusa (Ehrh.) Lilj.",1254,Brassicaceae|Draba|incana|confusa,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Sud,"Ile Bonaventure, Rocher","48.502200,-64.168600",0.1,1964,07,13,"Y: 1964 M: 7 D: 13",,,,64-868,"Draba incana L. var. confusa (Ehrh.) Lilj.","Specimen has flowers",shortt
10379,21103,"Diplotaxis muralis (L.) DC.",1248,Brassicaceae|Diplotaxis|muralis,"Cinq-Mars, L.",Canada,Quebec,Jacques-Cartier," route 2, pres de la station BA, Lachine","45.434200,-73.684200",0.1,1964,06,10,"Y: 1964 M: 6 D: 10",,"En bordure de la route 2",,64-445,"Diplotaxis muralis (L.) DC.","Specimen has flowers",shortt
1037,11019,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"ENE of Acadia Forest Experiment Station",,,1964,08,03,"Y: 1964 M: 8 D: 3",,"open roadside, dry and sandy",,64-2108,"Poa pratensis L., Poa palustris L.  1984 Hinds","Specimen is Reproductive",Dorothy
10380,21104,"Lepidium virginicum L.",1271,Brassicaceae|Lepidium|virginicum,"Rousseau, C.|Joyal, R.",Canada,Quebec,Montreal,"Port de Montreal","45.516700,-73.650000",0.1,1964,07,08,"Y: 1964 M: 7 D: 8",,"Le long d'une voie ferree",,64-850,"Lepidium virginicum L.","Specimen is reproductive",shortt
10381,21106,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766261,-60.686297",0.001,1964,07,29,"Y: 1964 M: 7 D: 29",,"High cliff shelves, growing with Potentilla fruticosa",,22118,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
10382,21107,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Brier Island","44.259135,-66.362226",0.001,1964,07,14,"Y: 1964 M: 7 D: 14",,"in sphagnum bog",,21949,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
10383,21109,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Three miles west of Little River","46.442800,-60.465800",0.1,1964,07,27,"Y: 1964 M: 7 D: 27",,"Crevices of dry cliff elevation 1000 ft.",,22107,"Dryopteris fragrans (L.) Schott","Specimen is reproductive","B. Schneider"
10384,2111,"Symphyotrichum lateriflorum (L.) Britt. var. lateriflorum",2320,Asteraceae|Symphyotrichum|lateriflorum|lateriflorum,Robb,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.935000,-66.678800",0.1,,,,"Y: M: 8 D: ",,,,,"Aster lateriflorus (L.) Britt. var. lateriflorus","Specimen has Flowers or Flower Buds",
10385,21110,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Edge of Indian Brook","46.365800,-60.523600",0.01,1964,07,24,"Y: 1964 M: 7 D: 24",,Woods,,22039,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",Courtney
10386,21111,"Rumex acetosa L.",997,Polygonaceae|Rumex|acetosa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"near St. Andrew's River","45.080800,-63.394400",0.01,1964,07,02,"Y: 1964 M: 7 D: 2",,roadside,,21832,"Rumex acetosa L.","Specimen has flowers",Courtney
