nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10230,20936,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Lewis Lake","44.920800,-63.779200",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,Roadside,,19576,"Ranunculus acris L.","Specimen has flowers",Courtney
10231,20937,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"North River, Lower Five Islands","45.413600,-64.093900",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"In woods",,19615,"Ranunculus repens L.","Specimen has flowers",Courtney
10234,20948,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629700,-61.012800",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"In swamp",,20305,"Comarum palustris L.","Specimen has flowers",C
10289,21001,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",,Auburn,"45.018100,-64.869200",0.1,1960,07,12,"Y: 1960 M: 7 D: 12",,"On sand barren",,19688,"Dianthus armeria L.","Specimen has flowers",shortt
10290,21002,"Ranunculus abortivus L.",1158,Ranunculaceae|Ranunculus|abortivus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.643900,-62.127500",0.01,1960,06,02,"Y: 1960 M: 6 D: 2",,"Common on hardwood slopes",,19514,"Ranunculus abortivus L.","Specimen is reproductive",Courtney
10291,21003,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"Lower Five Islands","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"Rare, sphagnous pockets in woods along North River",,19614,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
10292,21004,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"West of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"Shrub to seven feet, ovary summit, glabrous",,20477,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
10293,21005,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia","Cape Breton","Leitches Creek","46.161700,-60.319400",0.01,1960,05,31,"Y: 1960 M: 5 D: 31",,,,19476,"Amelanchier laevis Wieg.","Specimen has flowers",C
10294,21006,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.751100,-65.092200",0.001,1962,06,14,"Y: 1962 M: 6 D: 14",,"In ditch",,20455,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
10295,21007,"Aronia arbutifolia (L.) Pers.",3902,Rosaceae|Aronia|arbutifolia,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"Milford Haven River, west of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,Roadside,,20471,"Aronia arbutifolia (L.) Pers.","Specimen has flowers",Courtney
10296,21008,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,Brooklands,,0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"Wet gravelly area by brook",,19535,"Cardamine pensylvanica Muhl.","Specimen has flowers",shortt
10297,21009,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.633300,-62.133300",0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"in damp areas near brook",,19505,"Cardamine diphylla (Michx.) Wood","Specimen has flowers",shortt
10299,21010,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Prince Edward Island",Queens,"Saint Catherine River, SE of Port Joli","43.833300,-64.883300",0.1,1960,07,18,"Y: 1960 M: 7 D: 18",,"on sea beach",,19847,"Cakile edentula (Bigel.) Hook.","Specimen has flowers",shortt
10300,21011,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,Blanford[Blandford],"44.492500,-64.110600",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,Roadside,,19599,"Corydalis sempervirens (L.) Pers.","Specimen has fruit",shortt
10301,21012,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.640000,-62.146400",,1960,06,02,"Y: 1960 M: 6 D: 2",,"Under hardwood forest",,19507,"Actaea rubra (Ait.) Willd.","Specimen is reproductive",Courtney
10302,21013,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"East of Jones Harbour, East Sable","43.783300,-65.002200",0.01,1960,07,19,"Y: 1960 M: 7 D: 19",,"On damp sand beach",,19873,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
10304,21015,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"In woods, North River, Lower Five Islands.","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,Woods,,19619,"Hamamelis virginiana L.","Specimen is reproductive",Courtney
10305,21016,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"Lower Ohio, Shelburne, Nova Scotia","43.845800,-65.369400",1,1960,07,13,"Y: 1960 M: 7 D: 13",,Woods,,19745,"Hamamelis virginiana L.","Specimen is reproductive",Courtney
10306,21017,"Geum macrophyllum Willd.",1389,Rosaceae|Geum|macrophyllum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,"Rear Georgeville","45.825000,-62.019200",0.01,1962,06,22,"Y: 1962 M: 6 D: 22",,"Swale in woods",,20509,"Geum macrophyllum Willd.","Specimen has flowers",Courtney
10307,21018,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Lewis Lake",,,1960,06,14,"Y: 1960 M: 6 D: 14",,roadside,,19559,"Potentilla simplex Michx.","Specimen has flowers",Courtney
10308,21019,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill, near Allendale","43.801400,-65.130300",0.01,1962,06,14,"Y: 1962 M: 6 D: 14",,Barrens,,20417,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
10310,21020,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"west of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"North side of river",,20470,"Prunus virginiana L.","Specimen has flowers",Courtney
10311,21021,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Hants,Leminster,"44.824400,-64.295600",0.01,1960,06,14,"Y: 1960 M: 6 D: 14",,"Roadside thicket",,19542,"Prunus serotina Ehrh.","Specimen has flowers",Courtney
10312,21022,"Rubus idaeus L.",1446,Rosaceae|Rubus|idaeus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Lewis Lake",,,1960,06,14,"Y: 1960 M: 6 D: 14",,"At edge of woods",,19567,"Rubus idaeus L.","Specimen has flower buds",Courtney
10315,21035,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester,"near Saint Andrews River, S of Shubenacadie","45.101400,-63.394200",0.1,1964,08,27,"Y: 1964 M: 8 D: 27","Acadia University Hebarium","in swale",,22313,"Alisma triviale Pursh","Specimen is reproductive",shortt
