nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10110,2077,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Bailey, L.W.",Canada,"New Brunswick","Saint John","marshes of Kennebecasis River",,,,,,"Y: 1865 M: 8 D: ",,marshes,,,"Lathyrus palustris L.","Specimen has Flowers or Flower Buds",
1024,11006,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","Martin Head","45.489400,-65.188700",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"woods, fir and yellow birch",,64-709A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
10762,2164,"Rosa virginiana Mill.",1438,Rosaceae|Rosa|virginiana,,Canada,"New Brunswick","Saint John","Near St. John","45.266700,-66.049300",0.1,,,,"Y: 1842 M: 8 D: ",,Seaside,,,"Rosa lucida, Rosa virginiana Mill.","Specimen has Flowers or Flower Buds",
10024,20683,"Petasites frigidus (L.) Fr. var. palmatus (Ait.) Cronq.",2476,Asteraceae|Petasites|frigidus|palmatus,"Nasr, P.",Canada,"New Brunswick","Saint John","Boar's Head Road",,0.1,1904,06,08,"Y: 1904 M: 6 D: 8",,"Damp ground",,,"Petasites frigidus (L.) Fries. var. palmatus (Ait.) Cronq.","Specimen has flowers",shortt
10025,20684,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Nasr, P.",Canada,"New Brunswick","Saint John","South Bay",,,1904,06,11,"Y: 1904 M: 6 D: 11",,bogs,,,"Cypripedium acaule Ait.","Specimen has Flowers or Flower Buds",
10027,20686,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Nasr, P.",Canada,"New Brunswick","Saint John","Boars Head Road",,,1904,06,04,"Y: 1904 M: 6 D: 4",,"rich woods",,,"Erythronium americanum Ker-Gawl.","Specimen has Flowers or Flower Buds",Dorothy
10028,20687,"Tragopogon pratensis L.",2544,Asteraceae|Tragopogon|pratensis,"Nasr, P.",Canada,"New Brunswick","Saint John","South Bay",,,1904,06,11,"Y: 1904 M: 6 D: 11",,fields,,,"Tragopogon pratensis L.","Specimen has Fruit but no Flowers",
10029,20689,"Trillium erectum L.",771,Melanthiaceae|Trillium|erectum,"Nasr, P.",Canada,"New Brunswick","Saint John","Boar's Head Road",,,1904,06,04,"Y: 1904 M: 6 D: 4",,"rich woods",,,"Trillium erectum L.","Specimen has Flowers or Flower Buds",Dorothy
10033,20692,"Ranunculus abortivus L.",1158,Ranunculaceae|Ranunculus|abortivus,"Nasr, P.",Canada,"New Brunswick","Saint John","Boar's head Road[Saint John]","45.259200,-66.038900",,1904,06,11,"Y: 1904 M: 6 D: 11",,"damp fields",,,"Ranunculus abortivus L.","Specimen is reproductive",shortt
10036,20696,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"Nasr, P.",Canada,"New Brunswick","Saint John","Boars Head Road",,,1904,06,08,"Y: 1904 M: 6 D: 8",,"rich woods",,,"Streptopus lanceolatus (Ait) Reveal","Specimen has Flowers or Flower Buds",Dorothy
14147,25458,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","4 mi. W of St. Martins (about 25 mi. E of St. John)",,,1955,07,14,"Y: 1955 M: 7 D: 14",,"edge of woods ",,12451,"Senecio schweinitzianus Nutt.","Specimen has both Fruit and Flowers",
14148,25459,"Tanacetum bipinnatum (L.) Schultz-Bip.",2533,Asteraceae|Tanacetum|bipinnatum,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Torryburn, near Saint John, Kennebecasis Bay",,,1955,07,13,"Y: 1955 M: 7 D: 13",,"sand-gravel beach",,12401,"Tanacetum bipinnatum (L.) Schultz-Bip. ssp. huronense (Nutt.) Breitung","Specimen has Flowers or Flower Buds",
14157,25475,"Senecio vulgaris L.",2495,Asteraceae|Senecio|vulgaris,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Lepreau, about 40 mi. W of St. John",,,1955,06,17,"Y: 1955 M: 6 D: 17",,"clearing around fish-house",,12502,"Senecio vulgaris L.","Specimen has Fruit but no Flowers",
14172,25515,"Geranium pratense L.",1556,Geraniaceae|Geranium|pratense,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Musguash, 20 mi W of St. John",,,1955,07,17,"Y: 1955 M: 7 D: 17",,"grassy bank",,,"Geranium pratense L.","Specimen has Flowers or Flower Buds",
14195,25550,"Carex vesicaria L.",596,Cyperaceae|Carex|vesicaria,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Rothesay, near Saint John",,,1955,07,13,"Y: 1955 M: 7 D: 13",,"muddy shore and shallow water of small pond",,12441,"Carex vesicaria L.","Specimen is Reproductive",Dorothy
14200,25556,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","About 10 mi W of St. John.",,,1955,07,17,"Y: 1955 M: 7 D: 17",,"Muddy shore and shallow water of lake.",,12485,"Carex atlantica Bailey, Carex echinata Murray      1983 H.R. Hinds","Specimen is Reproductive",Meghan
14204,25561,"Sparganium natans L.",182,Sparganiaceae|Sparganium|natans,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Torryburn, near St. John","45.349700,-66.022100",0.01,1955,07,13,"Y: 1955 M: 7 D: 13",,"shallow water",,12399,"Sparganium natans L.","Specimen has Flowers or Flower Buds",
14205,25562,"Sparganium americanum Nutt.",176,Sparganiaceae|Sparganium|americanum,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","about 10 mi. W of Saint John",,,1955,07,17,"Y: 1955 M: 7 D: 17",,"muddy shore and shallow water of lake",,12486,"S. androcladum, Sparganium americanum Nutt. 1981 Hinds","Specimen has Flowers or Flower Buds",Dorothy
14211,25570,"Crataegus monogyna Jacq.",1367,Rosaceae|Crataegus|monogyna,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","St. John",,,1955,07,13,"Y: 1955 M: 7 D: 13",,"Edge of woods by lake (20 feet high)",,12390,"Crataegus monogyna Jacq.","No reproductive structures seen on specimen",admin
14235,25609,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Saint John River about 30 miles N of Saint John","45.259200,-66.038900",0.1,1955,08,23,"Y: 1955 M: 8 D: 23",,"Muddy shore or shallow water",,13062,"Isoetes muricata Dur., Isoetes echinospora Dur.      by W.C. Taylor 1983","No reproductive structures seen on specimen",shortt
14241,25614,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Sussex, [about 45 miles southwest of Moncton] - about 20 miles south of town (Route 29)",,,1956,08,15,"Y: 1956 M: 8 D: 15",,"Rich deciduous woods below conglomerate cliffs ","Not sure about the county",13424,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",admin
14242,25615,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Hampton, east of St. John",,,1957,07,14,"Y: 1957 M: 7 D: 14",,"Mixed woods",,13812,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",admin
1428,11447,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","St. Martin's",,,1964,06,29,"Y: 1964 M: 6 D: 29",,"wet swale in field near marshes",,64-1486,"E. halophila, Eleocharis erythropoda Steud. 1983 Hinds","Specimen is Reproductive",Dorothy
1451,11478,"Geum rivale L.",1390,Rosaceae|Geum|rivale,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","1/2 mile W of Fair View School","45.401400,-65.492500",0.01,1964,06,29,"Y: 1964 M: 6 D: 29",,"Open field, wet drainage area, Deep mucky soil",,64-1518,"Geum rivale L.","Specimen has flowers",shortt
12640,23624,"Galeopsis tetrahit L.",2022,Lamiaceae|Galeopsis|tetrahit,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick","Saint John","Cape Spencer",,,1965,08,24,"Y: 1965 M: 8 D: 24",,"beside stream",,65-6383,"Galeopsis tetrahit L.","Specimen has Flowers or Flower Buds",
