nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
59241,41909,"Arctagrostis latifolia (R.Br.) Griseb. ssp. latifolia (R.Br.) Griseb.",4803,Poaceae|Arctagrostis|latifolia|latifolia,"Wein, R.W.",Canada,"Northwest Territories",na,"Camp 4-246","67.350000,-136.750000",,1971,07,06,na,na,,,na,"Arctagrostis latifolia  ssp. latifolia (R.Br.) Griseb.   ","Specimen is reproductive","B Schneider"
59248,42088,"Platanthera obtusata (Banks ex Pursh) Lindl.",847,Orchidaceae|Platanthera|obtusata,"Wein, R.W.",Canada,"Northwest Territories",na,"Site 13, 330 m., north of Porcupine River","67.633330,-139.166670",,1972,06,30,na,na,"Black spruce",,133,"Platanthera obtusata (Banks ex Pursh) Lindl.      ","Specimen has flowers","B Schneider"
59249,42084,"Tofieldia pusilla (Michx.) Pers.",4756,Tofieldiaceae|Tofieldia|pusilla,"Wein, R.W.",Canada,"Northwest Territories",na,"Porcupine River","67.633330,-138.583330",,1971,08,14,na,na,,,na,"Tofieldia pusilla (Michx.) Pers.      ","Specimen has flowers","B Schneider"
59252,40379,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Wein, R.W.",Canada,"Northwest Territories",na,"Old Crow River","67.716670,-139.783330",,1971,08,12,na,na,,,na,"Luzula multiflora (Ehrh.) Lej.      ","Specimen is reproductive","B Schneider"
59253,42082,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Wein, R.W.",Canada,"Northwest Territories",na,"Site 14, 270 m., ","67.716670,-139.783330",,1971,08,14,na,na,"river bank",,9-OCR,"Allium schoenoprasum L.      ","Specimen has flowers","B Schneider"
59256,42087,"Cypripedium passerinum Richards.",4555,Orchidaceae|Cypripedium|passerinum,"Wein, R.W.",Canada,"Northwest Territories",na,"Site 9","67.716670,-136.533330",,1972,07,12,na,na,"moss heath",,175L,"Cypripedium passerinum Richards.      ","Specimen has flowers","B Schneider"
59262,61903,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Cody, W.J.|Johanson, S.",Canada,"Northwest Territories",Mackenzie,"East slope of Richardson Mountains, 25 miles west of Aklavik","68.216670,-135.900000",,1963,07,19,na,Common,"Moist moss over gravel in depression near lakeshore",,13004,"Eriophorum scheuchzeri Hoppe      ","Specimen is reproductive","B Schneider"
59263,46804,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin",635,Cyperaceae|Eriophorum|vaginatum|spissum,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",na,"Reindeer Station","68.700000,-134.133330",,1957,06,23,na,na,"Tussock in very moist black humus in disturbed area.  Associated with mosses, Gramineae, and Ledum palustre var. decumbens",,9659,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin   ","Specimen is reproductive","B Schneider"
59271,41906,"Agrostis mertensii Trin.",264,Poaceae|Agrostis|mertensii,"Wein, R.W.",Canada,"Northwest Territories",na,,"69.216670,-139.533330",,1972,07,21,na,na,,,na,"Agrostis borealis Hartm.
Agrostis mertensii Trin.      ","Specimen is reproductive","B Schneider"
59272,42080,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Wein, R.W.",Canada,"Northwest Territories",na,"Site 19, 400 m","69.216670,-139.583330",,1972,07,22,na,na,"stream channel",,268,"Allium schoenoprasum L.      ","Specimen has flowers","B Schneider"
59273,42081,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Wein, R.W.",Canada,"Northwest Territories",na,"Site 19","69.216670,-139.583330",,1972,07,17,na,na,"sedge meadow",,266,"Allium schoenoprasum L.      ","Specimen has flowers","B Schneider"
59274,42086,"Tofieldia pusilla (Michx.) Pers.",4756,Tofieldiaceae|Tofieldia|pusilla,"Wein, R.W.",Canada,"Northwest Territories",na,,"69.216670,-139.533330",,1972,07,21,na,na,,,na,"Tofieldia pusilla (Michx.) Pers.      ",,admin
59275,41915,"Arctagrostis latifolia (R.Br.) Griseb. ssp. latifolia (R.Br.) Griseb.",4803,Poaceae|Arctagrostis|latifolia|latifolia,"Wein, R.W.",Canada,"Northwest Territories",na,,"69.216670,-139.533330",,1972,07,21,na,na,,,na,"Arctagrostis latifolia  ssp. latifolia (R.Br.) Griseb.   ","Specimen is reproductive","B Schneider"
59277,40381,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Wein, R.W.",Canada,"Northwest Territories",na,"Northwest Territories","69.383330,-139.333330",,1972,07,19,na,na,,,na,"Luzula multiflora (Ehrh.) Lej.      ","Specimen is reproductive","B Schneider"
59278,41900,"Alopecurus magellanicus Lam.",4775,Poaceae|Alopecurus|magellanicus,"Wein, R.W.",Canada,"Northwest Territories",na,"Arctic Coast","69.383330,-139.333330",,1972,08,13,na,na,,,na,"Alopecurus magellanicus Lam.      ","Specimen is reproductive","B Schneider"
59285,41901,"Alopecurus magellanicus Lam.",4775,Poaceae|Alopecurus|magellanicus,"Wein, R.W.",Canada,"Northwest Territories",na,"Arctic Coast","69.416670,-139.750000",,1972,08,14,na,na,,,na,"Alopecurus magellanicus Lam.      ","Specimen is reproductive","B Schneider"
59288,40388,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Wein, R.W.",Canada,"Northwest Territories",na,,"69.416670,-139.750000",,1972,07,22,na,na,"sand dunes",,na,"Juncus castaneus Sm.      ","Specimen is reproductive","B Schneider"
59289,40389,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Wein, R.W.",Canada,"Northwest Territories",na,"Firth River Sand Dunes","69.416670,-139.750000",,1972,07,22,na,na,"sand dunes",,na,"Juncus castaneus Sm.      ","Specimen is reproductive","B Schneider"
59292,40387,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Wein, R.W.",Canada,"Northwest Territories",na,"Firth River","69.500000,-139.450000",,1972,07,22,na,na,"Sand dunes",,na,"Juncus castaneus Sm.      ","Specimen is reproductive","B Schneider"
59304,58066,"Arctagrostis latifolia (R.Br.) Griseb.",4764,Poaceae|Arctagrostis|latifolia,"Wein, R.W.",Canada,"Northwest Territories",na,"Boothia Penninsula","70.583330,-94.716670",,1974,07,24,na,na,"Lichen-herb, fine soil deposited by water erosion from upland tills",,na,"Arctagrostis latifolia (R.Br.) Griseb.      ","Specimen is reproductive","B Schneider"
59307,57864,"Arctagrostis latifolia (R.Br.) Griseb.",4764,Poaceae|Arctagrostis|latifolia,"Wein, R.W.",Canada,"Northwest Territories",na,"Boothia Peninsula","70.850000,-95.450000",,1974,07,23,na,na,"lake basin - hummocky meadow",,na,"Arctagrostis latifolia (R.Br.) Griseb.      ","Specimen is reproductive","B Schneider"
59310,57831,"Juncus biglumis L.",4771,Juncaceae|Juncus|biglumis,"Wein, R.W.",Canada,"Northwest Territories",na,"lat/long only given, Boothia Peninsula","71.133330,-95.550000",,1974,08,06,na,na,"Mesic Eriophorum, Carex meadow",,na,"Juncus biglumis L.      ","Specimen is reproductive","B Schneider"
59311,58077,"Juncus biglumis L.",4771,Juncaceae|Juncus|biglumis,"Wein, R.W.",Canada,"Northwest Territories",na,"Boothia Peninsula,","71.516670,-94.700000",,1974,08,07,na,na,"Sedge, moss, willow meadow, Raised delta",,na,"Juncus biglumis L.      ","Specimen is reproductive","B Schneider"
59314,42753,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Wein, R.W.|Rencz, A.",Canada,"Northwest Territories",na,"Little Point, Melville Island","75.083330,-106.500000",,1973,08,03,na,na,"Site # 2",,na,"Eriophorum scheuchzeri Hoppe      ","Specimen is reproductive","B Schneider"
59315,42809,"Juncus biglumis L.",4771,Juncaceae|Juncus|biglumis,"Wein, R.W.|Rencz, A.",Canada,"Northwest Territories",na,"Little Point, Melville Island","75.083330,-106.500000",,1973,08,03,na,na,#16,,na,"Juncus biglumis L.      ","Specimen is reproductive","B Schneider"
